sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T00:09:21;1.32;;3.61;2.73;5632.2;;2330.6;2168.0;5628.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T00:23:49;0.84;;3.39;2.68;5549.2;;2252.4;2120.4;5546.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T00:38:08;0.54;;3.22;2.68;5565.2;;2272.8;2168.0;5562.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T01:20:54;0.48;;3.22;2.62;5549.0;;2257.3;2157.5;5546.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T01:34:53;0.01;;2.57;2.3;5067.4;;1783.6;1735.0;5066.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T01:49:21;0.0;;2.95;2.57;5422.7;;2136.0;2067.4;5421.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T02:03:41;0.24;;3.06;2.57;5433.6;;2144.2;2059.6;5431.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T02:17:40;0.01;;2.79;2.41;5185.4;;1897.8;1824.7;5183.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T02:31:39;0.01;;2.73;2.35;5112.7;;1826.1;1759.6;5111.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T03:13:36;1.8;;3.82;2.68;5588.8;;2280.1;2073.1;5584.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T03:29:08;0.18;;3.06;2.57;5421.8;;2132.4;2047.6;5420.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T03:44:38;0.0;;2.95;2.57;5413.3;;2126.9;2061.0;5411.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T03:59:06;0.01;;2.68;2.46;5252.9;;1970.9;1932.5;5252.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T04:14:26;0.01;;2.62;2.35;5090.6;;1806.0;1752.2;5089.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T04:29:26;0.01;;2.79;2.52;5383.0;;2099.3;2050.9;5381.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T04:44:26;0.01;;2.68;2.41;5208.7;;1925.3;1878.8;5207.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T05:14:14;0.01;;2.84;2.41;5204.6;;1916.5;1840.2;5203.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T05:28:13;0.24;;3.01;2.46;5298.2;;2006.9;1909.8;5296.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T05:42:12;0.01;;2.62;2.46;5266.9;;1986.1;1955.6;5266.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T05:57:44;0.01;;2.73;2.46;5322.7;;2039.9;1997.2;5321.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T06:13:14;0.01;;2.79;2.41;5229.9;;1944.2;1882.8;5228.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T06:27:13;0.01;;2.84;2.46;5309.0;;2022.8;1957.7;5307.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T06:56:00;0.01;;2.73;2.57;5422.1;;2142.0;2115.8;5421.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T07:09:59;0.18;;3.17;2.84;5849.6;;2564.6;2506.5;5848.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T07:23:58;0.0;;3.06;2.73;5731.5;;2447.4;2395.5;5730.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T07:37:57;0.01;;2.84;2.68;5650.1;;2370.6;2347.6;5649.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T07:52:25;0.01;;2.95;2.68;5595.2;;2311.2;2260.3;5594.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T08:07:14;0.84;;3.55;3.01;6081.6;;2790.9;2695.7;6079.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T08:22:02;0.01;;2.9;2.68;5587.2;;2304.3;2260.6;5586.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T08:50:20;0.42;;3.33;2.95;6027.4;;2741.1;2673.8;6026.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T09:04:19;1.44;;3.82;3.01;6097.6;;2799.3;2656.3;6094.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T09:18:18;0.36;;3.33;3.01;6064.0;;2779.3;2722.4;6062.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T09:32:17;0.01;;2.68;2.62;5538.8;;2261.8;2255.1;5538.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T09:46:16;0.18;;3.22;2.9;5923.6;;2639.2;2584.8;5922.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T10:00:44;0.01;;3.12;2.95;6024.6;;2745.0;2720.2;6024.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T10:15:33;0.01;;2.95;2.73;5679.8;;2398.7;2365.7;5679.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T10:29:52;0.6;;3.28;2.68;5606.4;;2313.6;2206.6;5604.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T10:44:20;0.01;;2.62;2.62;5499.7;;2222.8;2216.2;5499.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T11:00:12;0.01;;2.52;2.46;5264.3;;1987.3;1981.4;5264.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T11:15:42;0.01;;2.9;2.52;5403.2;;2118.0;2059.3;5402.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T11:30:10;0.01;;2.52;2.46;5332.1;;2055.2;2049.1;5332.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T11:44:30;0.01;;3.01;2.79;5782.3;;2501.2;2468.1;5781.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T11:58:29;0.01;;3.01;2.79;5770.4;;2488.6;2450.4;5769.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T12:12:57;0.01;;2.73;2.68;5616.0;;2338.8;2330.5;5615.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T12:28:17;0.01;;2.84;2.73;5672.4;;2393.9;2377.4;5672.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T12:43:17;0.01;;2.73;2.68;5607.7;;2330.7;2323.8;5607.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T12:57:16;0.01;;2.95;2.68;5577.9;;2293.9;2242.4;5576.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T13:25:43;0.01;;2.41;2.3;5078.3;;1800.1;1787.2;5078.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T13:40:31;0.01;;2.3;2.24;5012.2;;1735.2;1730.1;5012.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T13:55:51;0.01;;2.52;2.35;5126.3;;1846.6;1824.1;5125.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T14:11:20;0.01;;2.41;2.35;5160.2;;1883.3;1877.7;5160.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T14:25:40;0.01;;2.57;2.46;5281.7;;2002.3;1980.5;5281.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T14:39:38;0.01;;2.62;2.57;5437.7;;2160.7;2154.3;5437.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T14:53:38;0.01;;2.79;2.62;5492.1;;2211.7;2183.5;5491.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T15:08:06;0.01;;2.84;2.73;5658.7;;2378.8;2352.8;5658.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T15:22:25;0.01;;2.84;2.73;5684.5;;2405.2;2383.2;5684.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T15:37:25;0.01;;2.73;2.68;5587.8;;2310.8;2304.0;5587.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T15:52:54;0.01;;3.01;2.9;5948.9;;2671.3;2659.4;5948.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T16:07:13;0.01;;3.12;3.06;6185.7;;2908.7;2900.0;6185.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T16:21:12;0.18;;3.33;3.17;6367.2;;3087.5;3061.3;6366.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T16:35:40;0.01;;3.22;3.17;6316.5;;3039.5;3030.4;6316.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T16:49:59;0.36;;3.55;3.39;6695.3;;3416.9;3397.8;6695.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T17:05:31;0.6;;3.82;3.71;7170.9;;3893.8;3882.2;7170.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T17:21:01;0.84;;4.04;3.93;7493.0;;4216.0;4203.4;7492.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T17:35:29;1.14;;4.31;4.21;7909.1;;4631.9;4618.1;7908.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T17:49:49;1.2;;4.37;4.26;7937.8;;4660.7;4646.8;7937.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T18:03:48;1.56;;4.37;4.04;7598.8;;4313.9;4251.7;7597.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T18:18:48;1.02;;4.21;4.1;7734.8;;4457.6;4444.4;7734.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T18:34:17;1.2;;4.37;4.26;7966.4;;4689.3;4675.3;7966.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T18:48:36;1.26;;4.42;4.31;8055.3;;4778.1;4763.9;8055.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T19:03:36;0.24;;3.5;3.44;6725.8;;3448.7;3438.2;6725.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T19:19:05;0.42;;3.55;3.33;6604.0;;3323.6;3292.0;6603.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T19:33:24;0.84;;4.04;3.93;7518.3;;4241.2;4228.6;7518.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T19:47:52;0.48;;3.71;3.61;6999.0;;3722.0;3710.9;6998.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T20:02:11;0.78;;3.88;3.71;7168.4;;3889.0;3862.8;7168.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T20:16:39;0.78;;3.99;3.88;7388.9;;4111.8;4099.6;7388.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T20:31:28;0.6;;3.82;3.71;7178.6;;3901.5;3889.9;7178.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T20:45:47;0.84;;3.88;3.66;7085.5;;3804.5;3768.3;7084.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T21:00:15;0.72;;3.88;3.77;7224.1;;3945.9;3926.9;7223.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T21:14:34;1.14;;4.21;4.04;7664.2;;4385.3;4361.1;7663.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T21:28:33;0.66;;3.88;3.82;7284.0;;4006.9;3995.0;7283.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T21:42:32;0.9;;4.1;3.99;7569.1;;4292.0;4279.2;7569.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T21:56:31;0.01;;2.84;2.73;5746.4;;2469.4;2462.0;5746.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T22:10:59;0.72;;3.93;3.82;7324.0;;4047.0;4034.9;7323.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T22:25:48;1.2;;4.37;4.26;7947.0;;4669.9;4656.0;7946.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T22:40:07;1.68;;4.8;4.7;8583.7;;5306.5;5290.7;8583.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T22:54:06;0.6;;3.82;3.71;7198.8;;3921.7;3910.1;7198.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T23:08:05;0.01;;2.84;2.79;5769.8;;2492.8;2485.4;5769.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T23:22:04;0.01;;3.01;2.95;5996.9;;2719.9;2711.8;5996.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T23:36:03;0.78;;3.99;3.88;7427.3;;4150.2;4137.8;7427.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-03T23:50:02;1.2;;4.37;4.21;7915.8;;4638.5;4623.6;7915.6;
