sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-11-03T00:00:56;29.88;27.80;33.79;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:03:22;29.80;27.98;38.71;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:05:48;29.58;27.81;37.63;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:11:11;30.69;27.97;36.85;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:13:40;29.85;28.00;34.77;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:16:10;30.42;28.00;47.18;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:18:36;29.88;27.79;44.17;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:21:06;34.33;27.56;49.30;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:23:36;30.21;28.23;38.46;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:26:07;30.10;28.29;38.18;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:28:34;29.69;27.89;36.76;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:31:07;29.94;27.85;35.40;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:33:34;30.64;28.08;40.25;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:36:00;32.57;28.20;37.18;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:38:28;32.81;28.83;39.03;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:41:01;30.39;28.46;36.64;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:43:30;30.57;28.15;37.37;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:45:57;30.51;28.10;39.40;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:48:23;31.03;28.48;36.91;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:51:18;29.92;27.88;35.08;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:53:53;29.65;27.89;36.63;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:56:31;31.15;28.17;47.29;;
40103;Laerm;25814;48.550;9.108;2022-11-03T00:59:00;31.73;28.30;48.93;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:01:38;30.28;27.85;41.65;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:04:08;31.20;27.89;55.45;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:06:56;29.82;28.04;37.43;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:09:44;30.69;28.18;38.31;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:12:17;30.98;28.51;39.36;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:14:45;30.30;27.98;50.44;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:17:21;30.31;28.07;39.56;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:19:48;30.85;28.28;40.30;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:22:15;34.68;27.78;51.01;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:24:42;29.57;27.97;36.97;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:27:12;30.04;28.04;47.40;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:29:38;31.56;28.33;52.29;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:32:04;30.52;27.89;39.17;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:34:30;29.53;27.90;36.33;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:36:56;29.68;28.06;39.57;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:39:22;29.79;27.74;36.05;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:41:51;31.30;28.12;42.68;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:50:09;31.53;28.49;37.95;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:52:49;31.39;27.95;40.37;;
40103;Laerm;25814;48.550;9.108;2022-11-03T01:55:27;29.93;28.08;49.35;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:00:37;31.58;28.18;40.52;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:03:04;33.38;29.99;42.05;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:05:30;32.38;27.94;36.61;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:08:30;30.91;28.26;37.07;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:10:57;31.72;28.38;42.62;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:13:26;31.47;28.42;43.57;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:15:57;31.65;28.30;44.93;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:18:30;30.96;28.57;36.85;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:21:37;34.67;29.03;51.72;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:24:24;31.08;28.24;55.83;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:26:55;30.74;28.25;39.29;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:29:21;30.41;28.53;42.55;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:32:02;29.92;28.12;33.58;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:34:44;30.02;28.08;34.59;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:37:21;30.25;28.14;50.75;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:39:57;30.35;28.63;38.74;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:42:26;31.47;28.27;38.33;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:44:59;30.30;28.24;34.79;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:47:28;30.44;28.30;37.19;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:49:55;30.06;28.03;34.13;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:52:43;30.23;28.25;34.53;;
40103;Laerm;25814;48.550;9.108;2022-11-03T02:58:06;30.05;28.23;35.92;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:01:03;30.95;28.12;37.68;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:04:00;30.59;28.29;37.73;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:06:42;32.32;29.12;41.32;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:09:20;33.25;29.54;45.79;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:11:52;31.52;28.97;38.83;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:14:30;30.77;28.46;34.50;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:17:08;30.53;27.79;36.79;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:22:35;34.96;28.43;41.86;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:27:44;30.80;28.51;47.87;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:30:13;30.56;28.46;35.75;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:32:47;33.59;29.86;52.15;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:35:19;32.68;28.99;39.75;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:37:56;31.90;28.84;38.24;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:40:31;33.47;30.63;38.93;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:43:01;33.19;30.00;44.58;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:45:30;33.42;30.36;42.21;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:47:58;32.84;29.70;39.00;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:50:28;33.07;29.55;38.77;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:53:05;34.09;30.25;39.26;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:55:40;33.55;29.89;39.24;;
40103;Laerm;25814;48.550;9.108;2022-11-03T03:58:09;33.14;30.01;40.81;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:00:36;32.68;29.45;38.79;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:03:07;32.34;29.96;39.41;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:05:37;32.17;29.68;36.39;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:08:03;33.77;30.05;40.68;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:10:28;33.46;30.34;41.44;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:12:54;32.93;30.34;38.13;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:15:38;34.49;31.49;43.47;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:18:21;33.99;31.08;38.62;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:21:10;35.24;31.47;41.97;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:23:55;34.17;31.18;42.90;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:26:21;34.67;31.19;41.46;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:28:49;36.28;32.21;46.15;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:31:17;34.73;31.21;42.64;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:33:44;35.34;32.37;39.47;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:36:22;34.95;31.96;38.55;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:38:49;35.77;31.91;43.26;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:41:23;35.81;32.42;45.80;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:43:50;34.61;31.71;39.44;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:46:27;34.48;30.85;41.97;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:48:58;35.50;31.54;43.34;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:51:30;34.46;30.65;42.66;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:54:04;36.84;31.33;48.79;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:56:31;34.45;30.65;40.44;;
40103;Laerm;25814;48.550;9.108;2022-11-03T04:58:58;34.61;31.48;39.81;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:01:24;34.65;30.83;41.47;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:03:53;36.76;33.27;46.60;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:06:27;38.35;32.92;49.48;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:08:59;36.04;31.52;54.22;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:11:37;34.80;30.68;41.52;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:14:16;34.96;30.64;45.03;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:16:43;34.93;30.89;39.93;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:19:31;36.89;33.64;43.82;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:21:59;36.75;32.84;44.30;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:24:29;38.13;32.00;48.52;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:26:57;37.80;32.17;48.78;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:29:35;36.72;32.74;48.10;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:32:01;38.12;34.31;48.25;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:34:46;37.58;34.15;47.92;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:37:30;36.27;33.08;43.36;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:40:24;37.20;33.93;51.94;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:42:56;38.02;33.60;46.89;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:45:32;39.07;34.46;51.97;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:48:02;38.66;34.58;44.54;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:50:33;42.15;33.52;62.23;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:53:18;38.97;33.03;53.82;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:55:49;39.37;34.90;46.95;;
40103;Laerm;25814;48.550;9.108;2022-11-03T05:58:33;37.39;33.81;47.27;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:01:09;38.74;33.44;47.60;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:03:35;38.79;34.66;47.44;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:06:15;38.44;34.96;53.17;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:08:43;41.85;36.62;60.08;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:11:23;39.23;35.51;44.87;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:13:50;41.94;36.09;58.55;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:16:36;40.25;36.82;54.91;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:19:43;48.11;36.70;68.86;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:22:26;41.19;37.70;49.20;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:25:12;41.79;36.58;62.12;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:27:42;41.44;35.49;58.67;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:30:25;40.67;35.34;49.52;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:32:58;41.08;36.41;49.10;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:35:25;42.77;38.26;54.32;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:37:52;41.35;38.00;52.15;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:42:44;41.63;36.69;48.34;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:45:19;41.75;36.96;48.99;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:47:46;41.94;37.43;47.16;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:50:28;42.48;38.12;48.60;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:52:56;41.82;36.65;49.22;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:55:33;40.66;36.20;46.68;;
40103;Laerm;25814;48.550;9.108;2022-11-03T06:58:18;40.90;35.57;54.39;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:00:48;42.45;36.45;57.16;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:03:32;41.51;36.37;55.24;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:06:03;40.48;36.09;47.26;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:08:41;40.78;36.18;57.44;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:11:16;39.55;35.06;47.55;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:13:43;39.64;36.13;48.42;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:16:27;42.70;35.30;59.60;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:18:53;38.09;34.52;44.31;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:21:35;38.76;35.68;53.72;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:26:39;39.75;34.54;45.43;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:29:14;39.61;35.60;43.73;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:31:43;41.95;34.58;65.80;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:34:17;42.76;34.77;56.10;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:36:46;41.83;37.43;49.22;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:39:18;40.30;36.08;44.46;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:41:45;42.32;36.80;68.83;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:44:19;39.96;36.59;45.83;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:46:47;51.68;35.50;73.80;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:49:27;39.50;35.39;50.49;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:51:55;40.19;35.61;47.58;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:54:33;42.35;36.58;58.71;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:57:04;41.62;36.76;48.91;;
40103;Laerm;25814;48.550;9.108;2022-11-03T07:59:50;40.38;36.47;50.26;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:02:40;38.98;35.25;46.82;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:05:08;39.14;35.08;51.35;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:07:33;39.49;35.32;50.69;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:09:59;42.12;35.43;56.38;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:12:25;40.69;36.51;47.65;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:14:51;40.22;35.10;48.81;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:17:17;39.70;35.77;50.16;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:19:42;38.88;35.24;45.91;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:22:08;39.08;35.57;48.78;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:24:34;39.35;35.58;51.21;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:27:00;42.07;35.50;64.25;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:29:25;38.54;34.89;47.37;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:31:53;38.40;35.75;45.54;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:34:19;37.58;34.18;47.78;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:36:45;38.14;34.13;57.89;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:39:10;37.04;33.64;47.52;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:41:36;36.74;33.26;43.97;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:44:02;39.25;33.57;61.09;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:46:28;35.97;32.74;42.56;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:48:54;38.15;34.14;49.49;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:51:20;38.07;33.25;52.64;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:53:46;38.26;33.78;60.37;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:56:17;38.04;34.72;47.84;;
40103;Laerm;25814;48.550;9.108;2022-11-03T08:58:43;37.89;34.60;46.44;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:01:08;37.21;34.42;46.28;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:03:34;37.38;33.95;42.73;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:06:00;36.90;33.76;43.55;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:08:26;37.00;33.39;43.34;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:10:51;36.70;33.52;43.41;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:13:17;36.57;33.04;44.48;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:15:43;37.80;33.95;47.09;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:18:09;37.54;34.14;47.31;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:20:35;37.52;34.02;51.48;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:23:00;36.43;33.18;48.11;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:25:26;35.83;32.81;41.36;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:27:52;37.04;33.07;48.50;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:30:18;37.21;33.00;51.04;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:32:45;38.58;33.06;58.46;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:35:12;35.79;32.38;50.63;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:37:39;36.67;32.69;52.45;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:40:06;36.57;32.58;51.28;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:42:36;39.57;32.45;53.80;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:45:05;38.35;34.48;47.19;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:47:36;38.44;33.61;53.37;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:50:05;39.53;34.12;56.18;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:52:32;38.49;34.81;48.51;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:55:01;38.11;34.31;49.71;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:57:27;38.18;34.01;47.09;;
40103;Laerm;25814;48.550;9.108;2022-11-03T09:59:54;39.00;35.32;46.39;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:02:28;39.71;35.99;47.51;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:04:58;39.82;35.53;46.74;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:07:29;38.79;35.23;43.47;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:09:58;38.85;35.44;49.78;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:12:31;39.20;35.77;45.71;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:15:00;40.68;36.01;46.18;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:17:29;40.46;36.85;49.30;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:19:57;38.83;35.40;45.50;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:22:22;39.75;35.47;48.51;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:24:48;39.84;35.05;49.43;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:27:34;41.36;35.57;60.38;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:30:11;39.63;35.24;56.91;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:32:37;39.90;36.47;44.19;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:35:31;39.02;35.54;49.62;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:38:25;40.61;35.77;53.08;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:41:24;39.72;35.12;47.39;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:44:25;40.35;35.14;61.26;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:46:59;38.91;35.06;52.79;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:49:35;38.44;34.55;50.19;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:52:25;38.16;34.64;44.78;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:54:55;38.84;35.09;43.83;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:57:24;39.66;34.96;50.67;;
40103;Laerm;25814;48.550;9.108;2022-11-03T10:59:52;38.87;35.42;50.59;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:02:25;40.09;35.62;60.89;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:04:57;37.60;34.19;49.90;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:09:54;60.76;34.92;84.96;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:12:24;39.06;34.43;48.40;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:14:58;37.90;33.74;46.99;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:22:49;37.92;33.66;51.55;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:25:17;49.95;34.62;79.61;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:27:53;38.29;33.44;54.82;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:37:41;38.68;34.00;52.20;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:51:33;36.88;33.36;47.57;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:54:07;42.57;33.37;55.12;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:56:42;38.79;33.08;52.52;;
40103;Laerm;25814;48.550;9.108;2022-11-03T11:59:21;41.09;34.01;65.04;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:01:51;38.29;33.32;50.70;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:04:23;39.11;34.11;54.12;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:06:50;56.24;34.04;81.03;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:09:22;38.25;33.58;46.78;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:11:54;38.39;34.19;56.67;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:16:52;37.38;33.35;50.28;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:19:38;38.10;34.22;46.23;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:22:11;36.94;33.47;47.85;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:27:40;37.30;33.49;55.92;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:30:17;39.03;34.28;55.42;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:32:44;37.35;33.76;44.64;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:35:11;36.88;33.68;51.12;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:37:38;38.14;33.96;53.80;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:40:05;37.30;33.93;51.51;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:42:31;36.28;32.19;48.67;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:44:57;37.07;33.02;48.42;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:47:23;36.41;32.43;48.50;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:49:49;38.43;32.80;64.18;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:52:14;47.85;33.01;61.51;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:54:40;37.13;32.13;44.05;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:57:09;36.55;32.70;49.71;;
40103;Laerm;25814;48.550;9.108;2022-11-03T12:59:34;38.46;33.65;48.21;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:02:00;41.81;34.61;58.28;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:04:26;38.71;34.12;52.31;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:06:52;39.30;33.10;51.37;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:09:17;38.66;33.69;45.67;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:11:43;42.33;34.63;52.51;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:14:28;39.72;34.77;52.40;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:16:54;40.08;35.44;43.44;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:19:19;38.53;34.40;53.87;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:21:45;40.01;33.94;49.99;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:24:11;42.26;35.26;46.87;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:26:37;39.95;32.85;52.21;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:29:02;36.64;32.84;43.39;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:31:28;39.01;34.48;46.37;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:33:54;39.41;34.60;48.24;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:36:20;39.10;33.69;49.89;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:38:45;37.74;34.19;48.57;;
40103;Laerm;25814;48.550;9.108;2022-11-03T13:41:11;37.43;33.61;50.50;;
