sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74414;Laerm;62848;55.798;37.608;2022-11-03T00:01:42;43.35;37.86;50.99;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:04:14;44.10;36.63;56.71;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:06:41;44.87;37.29;54.55;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:09:12;46.79;38.36;56.05;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:11:40;48.48;37.01;59.61;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:14:07;40.75;36.92;53.93;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:16:37;40.29;36.75;45.62;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:19:04;44.60;36.69;54.01;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:21:31;42.96;37.17;50.03;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:23:58;42.96;37.11;53.85;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:26:26;40.90;36.50;49.80;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:28:56;42.17;36.77;50.63;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:31:27;46.98;37.39;58.85;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:33:54;42.10;36.68;51.14;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:36:23;41.96;36.32;51.73;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:38:50;42.65;36.33;56.87;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:41:18;42.18;37.02;51.36;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:43:48;40.30;35.72;52.54;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:46:15;45.97;37.51;57.97;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:48:42;40.39;35.46;48.97;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:51:13;42.97;35.92;54.82;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:54:06;42.52;36.65;56.79;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:56:38;42.82;36.44;54.18;;
74414;Laerm;62848;55.798;37.608;2022-11-03T00:59:06;46.85;37.59;58.43;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:01:38;40.97;36.59;55.56;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:04:06;39.83;36.00;51.84;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:06:53;43.56;36.44;51.74;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:09:39;44.60;36.22;56.42;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:12:09;40.80;36.36;50.59;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:14:37;42.18;36.93;49.72;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:17:11;39.68;36.02;48.52;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:19:37;42.04;36.87;52.87;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:22:04;44.58;36.89;57.79;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:24:30;39.84;36.27;47.68;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:26:57;39.78;36.30;48.21;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:29:23;42.16;36.07;55.30;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:31:50;42.86;35.61;52.84;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:34:18;45.83;36.94;57.11;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:36:45;41.18;36.10;52.56;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:39:12;42.97;36.24;52.91;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:41:40;40.68;36.68;48.10;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:52:08;46.40;37.18;57.73;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:54:36;47.40;37.30;60.82;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:57:07;41.29;36.98;47.82;;
74414;Laerm;62848;55.798;37.608;2022-11-03T01:59:35;44.34;37.11;60.70;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:02:02;42.90;37.30;49.99;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:04:31;43.75;36.95;52.70;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:09:43;45.41;38.45;55.37;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:12:09;44.03;37.07;52.48;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:14:41;41.67;36.20;52.19;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:17:10;41.09;37.24;48.95;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:19:51;40.97;37.23;49.52;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:22:51;51.63;38.12;66.09;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:28:02;42.34;37.73;49.51;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:36:01;44.27;37.34;54.72;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:38:30;46.08;37.84;55.29;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:41:02;42.41;37.49;47.83;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:43:29;45.06;38.66;53.04;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:45:57;49.03;39.20;58.57;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:48:23;49.39;40.76;57.37;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:50:49;48.53;39.95;59.96;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:53:16;46.98;39.50;57.34;;
74414;Laerm;62848;55.798;37.608;2022-11-03T02:55:50;46.66;37.57;57.50;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:01:18;49.23;39.09;56.55;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:03:53;49.40;40.97;57.01;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:09:06;47.12;40.75;55.46;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:11:35;46.18;40.00;54.23;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:14:11;49.88;40.55;60.23;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:22:31;49.22;42.86;63.32;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:27:31;46.92;41.46;53.36;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:30:05;48.41;41.12;58.51;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:32:36;49.38;41.42;57.75;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:35:05;48.29;40.97;55.01;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:37:36;47.94;40.74;57.28;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:40:07;55.89;40.10;74.81;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:42:37;52.51;42.39;66.56;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:45:07;49.14;38.84;58.33;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:47:35;50.83;42.24;59.13;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:50:02;52.19;42.48;61.65;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:52:29;48.90;42.82;56.89;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:54:55;49.69;41.69;58.13;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:57:23;49.50;41.20;57.75;;
74414;Laerm;62848;55.798;37.608;2022-11-03T03:59:50;53.04;42.95;63.49;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:02:17;51.33;41.72;59.89;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:04:43;52.62;40.83;59.92;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:07:10;51.40;41.99;58.86;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:09:55;52.03;45.18;58.37;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:12:21;51.58;45.77;57.24;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:15:06;52.03;44.16;58.84;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:17:52;51.12;44.35;61.55;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:20:37;52.40;44.72;60.11;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:23:22;52.29;45.00;57.92;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:25:53;53.49;45.32;62.77;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:28:20;53.23;43.55;64.74;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:30:47;52.74;42.96;62.52;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:33:19;52.66;44.98;62.80;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:35:47;52.47;43.69;60.04;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:40:45;53.63;46.56;72.45;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:43:13;53.32;48.16;60.54;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:45:42;52.22;46.22;58.64;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:48:17;53.73;46.61;63.83;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:50:46;53.26;45.96;63.19;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:53:17;54.19;47.59;61.15;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:55:45;53.86;47.67;60.56;;
74414;Laerm;62848;55.798;37.608;2022-11-03T04:58:23;54.14;47.22;61.41;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:00:53;54.63;47.39;62.59;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:05:51;55.63;49.83;61.25;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:08:19;55.24;47.89;62.03;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:10:47;54.98;48.60;61.83;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:13:23;53.37;47.50;61.16;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:15:52;55.87;48.73;62.13;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:18:33;54.23;47.44;66.10;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:21:10;56.01;48.73;63.37;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:23:50;55.20;49.69;61.52;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:26:19;55.77;48.40;67.62;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:28:53;53.28;44.73;59.42;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:31:29;56.99;51.17;62.78;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:34:00;53.77;46.61;62.50;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:36:32;56.33;49.26;64.05;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:39:11;54.87;47.09;62.26;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:41:40;55.28;46.69;62.91;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:44:33;54.16;48.38;61.67;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:47:03;54.84;49.50;61.69;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:49:34;54.69;46.87;61.51;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:52:00;55.81;48.72;63.18;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:54:31;55.77;49.46;62.16;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:56:58;54.03;47.92;59.55;;
74414;Laerm;62848;55.798;37.608;2022-11-03T05:59:27;56.48;50.03;74.76;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:01:57;54.79;48.41;67.57;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:07:02;54.13;46.37;60.65;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:09:30;54.35;48.25;62.97;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:11:58;57.95;51.25;64.27;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:14:28;55.06;50.35;62.23;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:19:38;58.51;51.33;68.70;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:22:26;55.90;50.02;62.76;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:25:00;53.85;47.23;60.56;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:27:35;54.25;48.71;62.31;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:32:39;54.23;48.46;60.92;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:35:09;56.67;49.36;64.85;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:37:38;54.09;48.93;60.10;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:42:40;55.18;48.71;68.85;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:45:33;56.98;49.84;68.18;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:48:00;53.71;48.20;60.17;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:50:32;59.32;51.96;68.49;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:53:00;56.90;49.96;71.55;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:55:35;54.66;49.02;64.54;;
74414;Laerm;62848;55.798;37.608;2022-11-03T06:58:34;54.78;47.54;64.92;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:01:17;55.07;47.42;60.34;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:03:45;59.53;49.14;67.57;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:06:22;55.36;47.77;62.99;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:08:53;57.23;50.21;65.93;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:11:42;55.62;47.39;62.34;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:14:21;54.70;48.71;65.56;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:17:04;58.33;48.72;66.62;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:19:40;54.85;49.05;63.62;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:24:42;54.25;47.88;62.34;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:27:24;57.87;49.19;65.13;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:29:57;56.01;47.75;64.01;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:32:30;55.40;49.77;63.92;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:37:36;55.00;49.97;61.54;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:40:04;55.96;49.50;62.92;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:42:32;54.46;48.15;61.08;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:44:58;56.20;50.04;69.05;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:47:25;57.46;48.47;64.99;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:49:56;53.61;48.82;58.39;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:52:24;57.09;50.42;77.64;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:54:54;54.60;47.55;65.25;;
74414;Laerm;62848;55.798;37.608;2022-11-03T07:57:30;53.75;46.80;61.83;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:00:03;53.38;47.08;59.47;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:02:36;56.09;48.10;61.60;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:05:09;54.44;47.92;64.93;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:07:36;53.96;45.32;63.30;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:10:02;54.72;49.22;60.59;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:12:28;55.26;49.29;64.61;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:14:55;55.66;49.86;66.30;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:17:21;54.77;48.57;62.18;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:19:47;55.04;49.98;61.40;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:22:13;55.58;46.18;69.11;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:24:40;55.16;47.95;60.74;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:27:06;54.30;46.95;70.23;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:29:33;53.33;47.83;60.08;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:31:59;53.18;47.93;60.25;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:34:25;54.80;48.01;61.21;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:36:51;54.16;48.06;61.35;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:39:18;56.40;47.38;68.92;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:42:51;54.75;49.17;59.91;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:45:17;55.09;47.96;64.98;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:47:43;54.36;48.99;63.39;;
74414;Laerm;62848;55.798;37.608;2022-11-03T08:50:10;54.26;48.89;59.02;;
