sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-11-03T00:02:19;20.66;39.87
65188;SHT30;51775;51.148;6.950;2022-11-03T00:04:44;20.69;39.86
65188;SHT30;51775;51.148;6.950;2022-11-03T00:07:10;20.63;39.90
65188;SHT30;51775;51.148;6.950;2022-11-03T00:09:35;20.72;39.89
65188;SHT30;51775;51.148;6.950;2022-11-03T00:12:00;20.67;39.97
65188;SHT30;51775;51.148;6.950;2022-11-03T00:14:29;20.70;40.02
65188;SHT30;51775;51.148;6.950;2022-11-03T00:16:54;20.76;40.01
65188;SHT30;51775;51.148;6.950;2022-11-03T00:19:19;20.73;40.12
65188;SHT30;51775;51.148;6.950;2022-11-03T00:21:45;20.70;40.33
65188;SHT30;51775;51.148;6.950;2022-11-03T00:24:10;20.77;40.23
65188;SHT30;51775;51.148;6.950;2022-11-03T00:26:36;20.72;40.28
65188;SHT30;51775;51.148;6.950;2022-11-03T00:29:07;20.63;40.49
65188;SHT30;51775;51.148;6.950;2022-11-03T00:31:35;20.72;40.62
65188;SHT30;51775;51.148;6.950;2022-11-03T00:34:01;20.73;40.44
65188;SHT30;51775;51.148;6.950;2022-11-03T00:36:29;20.67;40.59
65188;SHT30;51775;51.148;6.950;2022-11-03T00:38:54;20.74;40.60
65188;SHT30;51775;51.148;6.950;2022-11-03T00:41:21;20.73;40.58
65188;SHT30;51775;51.148;6.950;2022-11-03T00:43:47;20.65;40.71
65188;SHT30;51775;51.148;6.950;2022-11-03T00:46:13;20.72;40.67
65188;SHT30;51775;51.148;6.950;2022-11-03T00:48:38;20.70;40.76
65188;SHT30;51775;51.148;6.950;2022-11-03T00:51:11;20.72;40.76
65188;SHT30;51775;51.148;6.950;2022-11-03T00:56:09;20.73;40.80
65188;SHT30;51775;51.148;6.950;2022-11-03T00:58:35;20.69;40.95
65188;SHT30;51775;51.148;6.950;2022-11-03T01:01:03;20.70;40.87
65188;SHT30;51775;51.148;6.950;2022-11-03T01:03:30;20.63;41.17
65188;SHT30;51775;51.148;6.950;2022-11-03T01:05:55;20.53;41.50
65188;SHT30;51775;51.148;6.950;2022-11-03T01:08:20;20.40;41.83
65188;SHT30;51775;51.148;6.950;2022-11-03T01:10:45;20.30;42.00
65188;SHT30;51775;51.148;6.950;2022-11-03T01:13:12;20.21;42.44
65188;SHT30;51775;51.148;6.950;2022-11-03T01:15:37;20.08;42.78
65188;SHT30;51775;51.148;6.950;2022-11-03T01:18:02;19.98;42.90
65188;SHT30;51775;51.148;6.950;2022-11-03T01:20:27;19.84;43.40
65188;SHT30;51775;51.148;6.950;2022-11-03T01:22:53;19.73;43.62
65188;SHT30;51775;51.148;6.950;2022-11-03T01:25:19;19.63;43.93
65188;SHT30;51775;51.148;6.950;2022-11-03T01:27:44;19.57;44.02
65188;SHT30;51775;51.148;6.950;2022-11-03T01:30:10;19.53;44.23
65188;SHT30;51775;51.148;6.950;2022-11-03T01:32:35;19.42;44.59
65188;SHT30;51775;51.148;6.950;2022-11-03T01:35:00;19.40;44.59
65188;SHT30;51775;51.148;6.950;2022-11-03T01:37:26;19.35;44.83
65188;SHT30;51775;51.148;6.950;2022-11-03T01:39:51;19.32;44.90
65188;SHT30;51775;51.148;6.950;2022-11-03T01:42:16;19.30;44.91
65188;SHT30;51775;51.148;6.950;2022-11-03T01:44:48;19.30;44.91
65188;SHT30;51775;51.148;6.950;2022-11-03T01:47:30;19.27;45.00
65188;SHT30;51775;51.148;6.950;2022-11-03T01:50:03;19.42;44.87
65188;SHT30;51775;51.148;6.950;2022-11-03T01:52:39;19.53;44.52
65188;SHT30;51775;51.148;6.950;2022-11-03T01:55:10;19.64;44.39
65188;SHT30;51775;51.148;6.950;2022-11-03T01:57:40;19.69;44.10
65188;SHT30;51775;51.148;6.950;2022-11-03T02:00:09;19.77;44.25
65188;SHT30;51775;51.148;6.950;2022-11-03T02:02:35;19.80;44.16
65188;SHT30;51775;51.148;6.950;2022-11-03T02:05:01;19.77;44.14
65188;SHT30;51775;51.148;6.950;2022-11-03T02:07:34;19.91;43.98
65188;SHT30;51775;51.148;6.950;2022-11-03T02:10:01;19.92;44.04
65188;SHT30;51775;51.148;6.950;2022-11-03T02:12:26;19.97;43.87
65188;SHT30;51775;51.148;6.950;2022-11-03T02:14:56;19.97;43.83
65188;SHT30;51775;51.148;6.950;2022-11-03T02:17:24;20.01;44.03
65188;SHT30;51775;51.148;6.950;2022-11-03T02:19:57;20.04;43.90
65188;SHT30;51775;51.148;6.950;2022-11-03T02:25:17;20.08;43.85
65188;SHT30;51775;51.148;6.950;2022-11-03T02:27:43;20.02;44.07
65188;SHT30;51775;51.148;6.950;2022-11-03T02:30:09;20.09;43.92
65188;SHT30;51775;51.148;6.950;2022-11-03T02:32:56;20.05;44.03
65188;SHT30;51775;51.148;6.950;2022-11-03T02:35:44;20.09;44.19
65188;SHT30;51775;51.148;6.950;2022-11-03T02:38:12;20.09;43.97
65188;SHT30;51775;51.148;6.950;2022-11-03T02:40:42;20.11;44.07
65188;SHT30;51775;51.148;6.950;2022-11-03T02:43:10;20.14;44.16
65188;SHT30;51775;51.148;6.950;2022-11-03T02:45:36;20.09;44.32
65188;SHT30;51775;51.148;6.950;2022-11-03T02:48:03;20.17;44.18
65188;SHT30;51775;51.148;6.950;2022-11-03T02:50:32;20.14;44.43
65188;SHT30;51775;51.148;6.950;2022-11-03T02:52:57;20.18;44.41
65188;SHT30;51775;51.148;6.950;2022-11-03T02:58:17;20.09;44.62
65188;SHT30;51775;51.148;6.950;2022-11-03T03:03:50;20.15;44.62
65188;SHT30;51775;51.148;6.950;2022-11-03T03:06:21;20.18;44.65
65188;SHT30;51775;51.148;6.950;2022-11-03T03:08:50;20.12;44.78
65188;SHT30;51775;51.148;6.950;2022-11-03T03:11:17;20.12;44.71
65188;SHT30;51775;51.148;6.950;2022-11-03T03:13:42;20.17;44.73
65188;SHT30;51775;51.148;6.950;2022-11-03T03:16:18;20.17;44.82
65188;SHT30;51775;51.148;6.950;2022-11-03T03:19:09;20.07;44.85
65188;SHT30;51775;51.148;6.950;2022-11-03T03:21:41;20.12;44.97
65188;SHT30;51775;51.148;6.950;2022-11-03T03:24:18;20.14;44.74
65188;SHT30;51775;51.148;6.950;2022-11-03T03:26:46;20.11;44.82
65188;SHT30;51775;51.148;6.950;2022-11-03T03:29:22;20.17;44.70
65188;SHT30;51775;51.148;6.950;2022-11-03T03:31:53;20.09;44.84
65188;SHT30;51775;51.148;6.950;2022-11-03T03:34:21;20.18;44.73
65188;SHT30;51775;51.148;6.950;2022-11-03T03:36:49;20.14;44.69
65188;SHT30;51775;51.148;6.950;2022-11-03T03:39:17;20.14;45.06
65188;SHT30;51775;51.148;6.950;2022-11-03T03:41:45;20.15;44.96
65188;SHT30;51775;51.148;6.950;2022-11-03T03:44:11;20.15;44.87
65188;SHT30;51775;51.148;6.950;2022-11-03T03:46:41;20.14;44.97
65188;SHT30;51775;51.148;6.950;2022-11-03T03:49:08;20.15;45.01
65188;SHT30;51775;51.148;6.950;2022-11-03T03:51:34;20.15;44.88
65188;SHT30;51775;51.148;6.950;2022-11-03T03:54:00;20.12;44.95
65188;SHT30;51775;51.148;6.950;2022-11-03T03:56:36;20.18;44.94
65188;SHT30;51775;51.148;6.950;2022-11-03T03:59:02;20.14;45.04
65188;SHT30;51775;51.148;6.950;2022-11-03T04:01:27;20.08;45.26
65188;SHT30;51775;51.148;6.950;2022-11-03T04:03:52;20.14;45.12
65188;SHT30;51775;51.148;6.950;2022-11-03T04:06:18;20.15;45.10
65188;SHT30;51775;51.148;6.950;2022-11-03T04:08:43;20.14;44.97
65188;SHT30;51775;51.148;6.950;2022-11-03T04:11:08;20.18;45.09
65188;SHT30;51775;51.148;6.950;2022-11-03T04:13:33;20.17;45.15
65188;SHT30;51775;51.148;6.950;2022-11-03T04:15:59;20.12;45.32
65188;SHT30;51775;51.148;6.950;2022-11-03T04:18:24;20.18;45.18
65188;SHT30;51775;51.148;6.950;2022-11-03T04:20:49;20.18;45.30
65188;SHT30;51775;51.148;6.950;2022-11-03T04:23:15;20.14;45.42
65188;SHT30;51775;51.148;6.950;2022-11-03T04:25:41;20.18;45.66
65188;SHT30;51775;51.148;6.950;2022-11-03T04:28:12;20.19;45.36
65188;SHT30;51775;51.148;6.950;2022-11-03T04:30:38;20.15;45.53
65188;SHT30;51775;51.148;6.950;2022-11-03T04:33:08;20.14;45.64
65188;SHT30;51775;51.148;6.950;2022-11-03T04:35:36;20.18;45.62
65188;SHT30;51775;51.148;6.950;2022-11-03T04:38:17;20.19;45.57
65188;SHT30;51775;51.148;6.950;2022-11-03T04:40:52;20.12;45.63
65188;SHT30;51775;51.148;6.950;2022-11-03T04:43:19;20.05;45.81
65188;SHT30;51775;51.148;6.950;2022-11-03T04:45:46;20.07;45.99
65188;SHT30;51775;51.148;6.950;2022-11-03T04:48:20;20.15;45.68
65188;SHT30;51775;51.148;6.950;2022-11-03T04:50:46;20.09;45.80
65188;SHT30;51775;51.148;6.950;2022-11-03T04:53:15;20.04;45.91
65188;SHT30;51775;51.148;6.950;2022-11-03T04:55:41;20.05;46.02
65188;SHT30;51775;51.148;6.950;2022-11-03T05:00:41;20.08;46.04
65188;SHT30;51775;51.148;6.950;2022-11-03T05:03:16;20.07;46.01
65188;SHT30;51775;51.148;6.950;2022-11-03T05:05:41;20.14;46.07
65188;SHT30;51775;51.148;6.950;2022-11-03T05:08:07;20.12;46.03
65188;SHT30;51775;51.148;6.950;2022-11-03T05:10:33;20.07;46.08
65188;SHT30;51775;51.148;6.950;2022-11-03T05:12:59;20.07;46.10
65188;SHT30;51775;51.148;6.950;2022-11-03T05:15:34;20.04;46.32
65188;SHT30;51775;51.148;6.950;2022-11-03T05:18:08;20.11;46.12
65188;SHT30;51775;51.148;6.950;2022-11-03T05:20:47;20.09;45.99
65188;SHT30;51775;51.148;6.950;2022-11-03T05:23:13;20.07;46.17
65188;SHT30;51775;51.148;6.950;2022-11-03T05:25:44;20.12;46.17
65188;SHT30;51775;51.148;6.950;2022-11-03T05:28:23;20.14;45.99
65188;SHT30;51775;51.148;6.950;2022-11-03T05:30:50;20.12;45.93
65188;SHT30;51775;51.148;6.950;2022-11-03T05:33:25;20.14;46.12
65188;SHT30;51775;51.148;6.950;2022-11-03T05:35:52;20.30;45.74
65188;SHT30;51775;51.148;6.950;2022-11-03T05:38:18;20.36;45.59
65188;SHT30;51775;51.148;6.950;2022-11-03T05:40:45;20.42;45.45
65188;SHT30;51775;51.148;6.950;2022-11-03T05:43:12;20.49;45.19
65188;SHT30;51775;51.148;6.950;2022-11-03T05:45:38;20.56;45.04
65188;SHT30;51775;51.148;6.950;2022-11-03T05:48:18;20.63;44.83
65188;SHT30;51775;51.148;6.950;2022-11-03T05:50:46;20.69;44.82
65188;SHT30;51775;51.148;6.950;2022-11-03T05:53:25;20.77;44.67
65188;SHT30;51775;51.148;6.950;2022-11-03T05:55:51;20.83;44.62
65188;SHT30;51775;51.148;6.950;2022-11-03T06:01:03;20.90;44.43
65188;SHT30;51775;51.148;6.950;2022-11-03T06:03:34;20.93;44.28
65188;SHT30;51775;51.148;6.950;2022-11-03T06:06:01;20.93;44.17
65188;SHT30;51775;51.148;6.950;2022-11-03T06:08:30;20.97;44.03
65188;SHT30;51775;51.148;6.950;2022-11-03T06:10:57;21.00;44.09
65188;SHT30;51775;51.148;6.950;2022-11-03T06:13:38;21.03;43.89
65188;SHT30;51775;51.148;6.950;2022-11-03T06:18:52;21.05;43.88
65188;SHT30;51775;51.148;6.950;2022-11-03T06:21:21;21.07;43.91
65188;SHT30;51775;51.148;6.950;2022-11-03T06:23:48;21.08;43.76
65188;SHT30;51775;51.148;6.950;2022-11-03T06:26:18;21.15;43.64
65188;SHT30;51775;51.148;6.950;2022-11-03T06:28:46;21.15;43.67
65188;SHT30;51775;51.148;6.950;2022-11-03T06:31:17;21.18;43.67
65188;SHT30;51775;51.148;6.950;2022-11-03T06:33:43;21.20;43.64
65188;SHT30;51775;51.148;6.950;2022-11-03T06:36:30;21.20;43.73
65188;SHT30;51775;51.148;6.950;2022-11-03T06:39:00;21.21;43.69
65188;SHT30;51775;51.148;6.950;2022-11-03T06:41:31;21.22;43.64
65188;SHT30;51775;51.148;6.950;2022-11-03T06:44:01;21.22;43.71
65188;SHT30;51775;51.148;6.950;2022-11-03T06:46:27;21.22;43.74
65188;SHT30;51775;51.148;6.950;2022-11-03T06:49:00;21.22;43.69
65188;SHT30;51775;51.148;6.950;2022-11-03T06:51:26;21.25;43.87
65188;SHT30;51775;51.148;6.950;2022-11-03T06:53:54;21.24;43.73
65188;SHT30;51775;51.148;6.950;2022-11-03T06:56:23;21.25;43.74
65188;SHT30;51775;51.148;6.950;2022-11-03T06:58:51;21.24;43.71
65188;SHT30;51775;51.148;6.950;2022-11-03T07:01:30;21.25;43.79
65188;SHT30;51775;51.148;6.950;2022-11-03T07:04:01;21.24;43.71
65188;SHT30;51775;51.148;6.950;2022-11-03T07:06:36;21.24;43.86
65188;SHT30;51775;51.148;6.950;2022-11-03T07:09:04;21.22;43.66
65188;SHT30;51775;51.148;6.950;2022-11-03T07:11:42;21.22;43.78
65188;SHT30;51775;51.148;6.950;2022-11-03T07:14:14;21.21;43.69
65188;SHT30;51775;51.148;6.950;2022-11-03T07:19:40;21.21;43.73
65188;SHT30;51775;51.148;6.950;2022-11-03T07:22:21;21.21;43.80
65188;SHT30;51775;51.148;6.950;2022-11-03T07:24:49;21.21;43.80
65188;SHT30;51775;51.148;6.950;2022-11-03T07:27:40;21.21;43.84
65188;SHT30;51775;51.148;6.950;2022-11-03T07:32:34;21.21;43.94
65188;SHT30;51775;51.148;6.950;2022-11-03T07:37:51;21.24;44.32
65188;SHT30;51775;51.148;6.950;2022-11-03T07:40:19;21.27;44.33
65188;SHT30;51775;51.148;6.950;2022-11-03T07:42:45;21.24;44.30
65188;SHT30;51775;51.148;6.950;2022-11-03T07:45:42;21.25;44.22
65188;SHT30;51775;51.148;6.950;2022-11-03T07:48:38;21.32;44.15
65188;SHT30;51775;51.148;6.950;2022-11-03T07:51:37;21.35;44.58
65188;SHT30;51775;51.148;6.950;2022-11-03T07:54:19;21.35;44.47
65188;SHT30;51775;51.148;6.950;2022-11-03T07:56:47;21.37;44.39
65188;SHT30;51775;51.148;6.950;2022-11-03T07:59:22;21.31;44.27
65188;SHT30;51775;51.148;6.950;2022-11-03T08:01:52;21.31;44.54
65188;SHT30;51775;51.148;6.950;2022-11-03T08:04:33;21.31;44.66
65188;SHT30;51775;51.148;6.950;2022-11-03T08:06:59;21.34;44.70
65188;SHT30;51775;51.148;6.950;2022-11-03T08:09:24;21.34;44.74
65188;SHT30;51775;51.148;6.950;2022-11-03T08:11:50;21.28;44.93
65188;SHT30;51775;51.148;6.950;2022-11-03T08:14:16;21.37;44.87
65188;SHT30;51775;51.148;6.950;2022-11-03T08:16:41;21.31;44.61
65188;SHT30;51775;51.148;6.950;2022-11-03T08:19:09;21.27;44.83
65188;SHT30;51775;51.148;6.950;2022-11-03T08:21:34;21.14;45.10
65188;SHT30;51775;51.148;6.950;2022-11-03T08:23:59;21.07;45.25
65188;SHT30;51775;51.148;6.950;2022-11-03T08:26:25;21.08;45.31
65188;SHT30;51775;51.148;6.950;2022-11-03T08:29:00;21.08;45.25
65188;SHT30;51775;51.148;6.950;2022-11-03T08:31:25;21.10;45.62
65188;SHT30;51775;51.148;6.950;2022-11-03T08:33:51;21.11;45.53
65188;SHT30;51775;51.148;6.950;2022-11-03T08:36:16;21.08;45.50
65188;SHT30;51775;51.148;6.950;2022-11-03T08:38:41;21.15;45.39
65188;SHT30;51775;51.148;6.950;2022-11-03T08:41:06;21.14;45.43
65188;SHT30;51775;51.148;6.950;2022-11-03T08:43:31;21.08;45.59
65188;SHT30;51775;51.148;6.950;2022-11-03T08:45:57;21.20;45.31
65188;SHT30;51775;51.148;6.950;2022-11-03T08:48:25;21.15;45.47
65188;SHT30;51775;51.148;6.950;2022-11-03T08:50:50;21.11;45.58
65188;SHT30;51775;51.148;6.950;2022-11-03T08:53:17;21.14;45.71
65188;SHT30;51775;51.148;6.950;2022-11-03T08:55:42;21.12;45.65
65188;SHT30;51775;51.148;6.950;2022-11-03T08:58:07;21.22;45.44
65188;SHT30;51775;51.148;6.950;2022-11-03T09:00:33;21.22;45.44
65188;SHT30;51775;51.148;6.950;2022-11-03T09:02:58;21.30;45.49
65188;SHT30;51775;51.148;6.950;2022-11-03T09:05:24;21.31;45.53
65188;SHT30;51775;51.148;6.950;2022-11-03T09:07:49;21.32;45.63
65188;SHT30;51775;51.148;6.950;2022-11-03T09:10:14;21.32;45.58
65188;SHT30;51775;51.148;6.950;2022-11-03T09:12:39;21.27;45.50
65188;SHT30;51775;51.148;6.950;2022-11-03T09:15:05;21.21;45.58
65188;SHT30;51775;51.148;6.950;2022-11-03T09:17:31;21.25;45.85
65188;SHT30;51775;51.148;6.950;2022-11-03T09:19:56;21.27;45.84
65188;SHT30;51775;51.148;6.950;2022-11-03T09:22:21;21.18;45.87
65188;SHT30;51775;51.148;6.950;2022-11-03T09:24:47;21.10;45.74
65188;SHT30;51775;51.148;6.950;2022-11-03T09:27:12;20.98;45.76
65188;SHT30;51775;51.148;6.950;2022-11-03T09:29:37;20.90;46.23
65188;SHT30;51775;51.148;6.950;2022-11-03T09:32:03;20.80;46.27
65188;SHT30;51775;51.148;6.950;2022-11-03T09:34:29;20.67;46.55
65188;SHT30;51775;51.148;6.950;2022-11-03T09:36:54;20.42;46.74
65188;SHT30;51775;51.148;6.950;2022-11-03T09:39:19;20.32;47.21
65188;SHT30;51775;51.148;6.950;2022-11-03T09:41:51;20.36;47.57
65188;SHT30;51775;51.148;6.950;2022-11-03T09:44:17;20.38;47.47
65188;SHT30;51775;51.148;6.950;2022-11-03T09:46:42;20.40;47.12
65188;SHT30;51775;51.148;6.950;2022-11-03T09:49:12;20.46;46.96
65188;SHT30;51775;51.148;6.950;2022-11-03T09:51:38;20.65;46.16
65188;SHT30;51775;51.148;6.950;2022-11-03T09:54:04;20.81;45.71
65188;SHT30;51775;51.148;6.950;2022-11-03T09:56:30;20.93;45.38
65188;SHT30;51775;51.148;6.950;2022-11-03T09:58:55;21.01;45.67
65188;SHT30;51775;51.148;6.950;2022-11-03T10:01:21;21.03;45.10
65188;SHT30;51775;51.148;6.950;2022-11-03T10:03:47;21.07;45.23
65188;SHT30;51775;51.148;6.950;2022-11-03T10:06:12;21.14;44.77
65188;SHT30;51775;51.148;6.950;2022-11-03T10:08:38;21.10;44.95
65188;SHT30;51775;51.148;6.950;2022-11-03T10:11:06;21.17;44.77
65188;SHT30;51775;51.148;6.950;2022-11-03T10:13:35;21.22;44.76
65188;SHT30;51775;51.148;6.950;2022-11-03T10:16:03;21.25;44.16
65188;SHT30;51775;51.148;6.950;2022-11-03T10:18:29;21.18;44.40
65188;SHT30;51775;51.148;6.950;2022-11-03T10:20:57;21.28;44.31
65188;SHT30;51775;51.148;6.950;2022-11-03T10:23:27;21.28;44.68
65188;SHT30;51775;51.148;6.950;2022-11-03T10:26:10;21.28;44.70
65188;SHT30;51775;51.148;6.950;2022-11-03T10:28:37;21.34;44.65
65188;SHT30;51775;51.148;6.950;2022-11-03T10:31:15;21.32;44.41
65188;SHT30;51775;51.148;6.950;2022-11-03T10:33:54;21.39;44.19
65188;SHT30;51775;51.148;6.950;2022-11-03T10:36:28;21.41;43.92
65188;SHT30;51775;51.148;6.950;2022-11-03T10:38:54;21.38;44.47
65188;SHT30;51775;51.148;6.950;2022-11-03T10:41:24;21.38;44.18
65188;SHT30;51775;51.148;6.950;2022-11-03T10:46:31;21.38;43.99
65188;SHT30;51775;51.148;6.950;2022-11-03T10:49:14;21.42;43.80
65188;SHT30;51775;51.148;6.950;2022-11-03T10:51:41;21.41;44.24
65188;SHT30;51775;51.148;6.950;2022-11-03T10:54:15;21.41;44.10
65188;SHT30;51775;51.148;6.950;2022-11-03T10:56:41;21.42;43.97
65188;SHT30;51775;51.148;6.950;2022-11-03T10:59:15;21.41;44.02
65188;SHT30;51775;51.148;6.950;2022-11-03T11:01:41;21.49;44.25
65188;SHT30;51775;51.148;6.950;2022-11-03T11:04:06;21.43;43.49
65188;SHT30;51775;51.148;6.950;2022-11-03T11:06:32;21.39;43.57
65188;SHT30;51775;51.148;6.950;2022-11-03T11:09:03;21.41;43.96
65188;SHT30;51775;51.148;6.950;2022-11-03T11:11:28;21.45;43.70
65188;SHT30;51775;51.148;6.950;2022-11-03T11:16:58;21.31;43.85
65188;SHT30;51775;51.148;6.950;2022-11-03T11:19:25;21.37;43.85
65188;SHT30;51775;51.148;6.950;2022-11-03T11:30:02;21.32;43.94
65188;SHT30;51775;51.148;6.950;2022-11-03T11:35:02;21.32;44.24
65188;SHT30;51775;51.148;6.950;2022-11-03T11:39:53;21.45;44.00
65188;SHT30;51775;51.148;6.950;2022-11-03T11:42:19;21.45;44.08
65188;SHT30;51775;51.148;6.950;2022-11-03T11:44:53;21.43;44.48
65188;SHT30;51775;51.148;6.950;2022-11-03T11:55:01;21.32;44.60
65188;SHT30;51775;51.148;6.950;2022-11-03T11:57:29;21.34;44.17
65188;SHT30;51775;51.148;6.950;2022-11-03T11:59:57;21.28;44.38
65188;SHT30;51775;51.148;6.950;2022-11-03T12:02:23;21.27;44.26
65188;SHT30;51775;51.148;6.950;2022-11-03T12:04:56;21.25;44.52
65188;SHT30;51775;51.148;6.950;2022-11-03T12:07:33;21.17;44.42
65188;SHT30;51775;51.148;6.950;2022-11-03T12:10:09;21.15;44.69
65188;SHT30;51775;51.148;6.950;2022-11-03T12:12:37;21.24;44.42
65188;SHT30;51775;51.148;6.950;2022-11-03T12:15:02;21.15;44.74
65188;SHT30;51775;51.148;6.950;2022-11-03T12:19:53;21.25;44.15
65188;SHT30;51775;51.148;6.950;2022-11-03T12:24:49;21.25;44.59
65188;SHT30;51775;51.148;6.950;2022-11-03T12:30:05;21.37;44.61
65188;SHT30;51775;51.148;6.950;2022-11-03T12:32:32;21.45;43.99
65188;SHT30;51775;51.148;6.950;2022-11-03T12:34:57;21.37;44.04
65188;SHT30;51775;51.148;6.950;2022-11-03T12:37:23;21.31;44.26
65188;SHT30;51775;51.148;6.950;2022-11-03T12:39:48;21.37;43.91
65188;SHT30;51775;51.148;6.950;2022-11-03T12:42:13;21.39;43.85
65188;SHT30;51775;51.148;6.950;2022-11-03T12:44:38;21.41;44.02
65188;SHT30;51775;51.148;6.950;2022-11-03T12:47:04;21.43;43.97
65188;SHT30;51775;51.148;6.950;2022-11-03T12:49:29;21.46;43.79
65188;SHT30;51775;51.148;6.950;2022-11-03T12:51:54;21.43;43.65
65188;SHT30;51775;51.148;6.950;2022-11-03T12:54:20;21.48;43.54
65188;SHT30;51775;51.148;6.950;2022-11-03T12:56:45;21.46;43.55
65188;SHT30;51775;51.148;6.950;2022-11-03T12:59:10;21.45;43.48
65188;SHT30;51775;51.148;6.950;2022-11-03T13:01:35;21.41;43.44
65188;SHT30;51775;51.148;6.950;2022-11-03T13:04:01;21.45;43.18
65188;SHT30;51775;51.148;6.950;2022-11-03T13:06:26;21.39;43.19
65188;SHT30;51775;51.148;6.950;2022-11-03T13:08:51;21.42;43.43
65188;SHT30;51775;51.148;6.950;2022-11-03T13:11:17;21.43;43.47
65188;SHT30;51775;51.148;6.950;2022-11-03T13:13:43;21.39;43.45
65188;SHT30;51775;51.148;6.950;2022-11-03T13:16:08;21.39;43.34
65188;SHT30;51775;51.148;6.950;2022-11-03T13:18:33;21.42;43.31
65188;SHT30;51775;51.148;6.950;2022-11-03T13:20:58;21.38;43.32
65188;SHT30;51775;51.148;6.950;2022-11-03T13:23:24;21.31;43.50
65188;SHT30;51775;51.148;6.950;2022-11-03T13:25:49;21.27;43.88
65188;SHT30;51775;51.148;6.950;2022-11-03T13:28:14;21.22;43.90
65188;SHT30;51775;51.148;6.950;2022-11-03T13:30:39;21.27;43.81
65188;SHT30;51775;51.148;6.950;2022-11-03T13:33:05;21.28;43.75
65188;SHT30;51775;51.148;6.950;2022-11-03T13:35:30;21.30;43.59
65188;SHT30;51775;51.148;6.950;2022-11-03T13:37:55;21.27;43.82
65188;SHT30;51775;51.148;6.950;2022-11-03T13:40:20;21.31;43.74
65188;SHT30;51775;51.148;6.950;2022-11-03T13:42:46;21.28;43.91
65188;SHT30;51775;51.148;6.950;2022-11-03T13:45:11;21.31;43.98
65188;SHT30;51775;51.148;6.950;2022-11-03T13:47:36;21.34;43.59
65188;SHT30;51775;51.148;6.950;2022-11-03T13:50:02;21.34;43.63
65188;SHT30;51775;51.148;6.950;2022-11-03T13:52:27;21.31;43.84
65188;SHT30;51775;51.148;6.950;2022-11-03T13:54:53;21.34;43.76
65188;SHT30;51775;51.148;6.950;2022-11-03T13:57:18;21.34;43.86
65188;SHT30;51775;51.148;6.950;2022-11-03T13:59:43;21.27;43.93
65188;SHT30;51775;51.148;6.950;2022-11-03T14:02:09;21.32;43.55
65188;SHT30;51775;51.148;6.950;2022-11-03T14:04:35;21.27;43.66
65188;SHT30;51775;51.148;6.950;2022-11-03T14:07:00;21.21;43.92
65188;SHT30;51775;51.148;6.950;2022-11-03T14:09:25;21.30;43.84
65188;SHT30;51775;51.148;6.950;2022-11-03T14:11:51;21.28;43.83
65188;SHT30;51775;51.148;6.950;2022-11-03T14:14:16;21.25;43.94
65188;SHT30;51775;51.148;6.950;2022-11-03T14:16:42;21.25;43.95
65188;SHT30;51775;51.148;6.950;2022-11-03T14:19:08;21.31;43.80
65188;SHT30;51775;51.148;6.950;2022-11-03T14:21:33;21.31;43.82
65188;SHT30;51775;51.148;6.950;2022-11-03T14:23:58;21.37;43.70
65188;SHT30;51775;51.148;6.950;2022-11-03T14:26:23;21.37;43.68
65188;SHT30;51775;51.148;6.950;2022-11-03T14:28:49;21.31;43.74
65188;SHT30;51775;51.148;6.950;2022-11-03T14:31:14;21.37;43.69
65188;SHT30;51775;51.148;6.950;2022-11-03T14:33:39;21.39;43.37
65188;SHT30;51775;51.148;6.950;2022-11-03T14:36:04;21.35;43.99
65188;SHT30;51775;51.148;6.950;2022-11-03T14:38:30;21.37;44.76
65188;SHT30;51775;51.148;6.950;2022-11-03T14:40:55;21.39;45.49
65188;SHT30;51775;51.148;6.950;2022-11-03T14:43:20;21.35;45.90
65188;SHT30;51775;51.148;6.950;2022-11-03T14:45:46;21.38;46.24
65188;SHT30;51775;51.148;6.950;2022-11-03T14:48:11;21.41;46.28
65188;SHT30;51775;51.148;6.950;2022-11-03T14:50:36;21.38;46.55
65188;SHT30;51775;51.148;6.950;2022-11-03T14:53:01;21.38;46.50
65188;SHT30;51775;51.148;6.950;2022-11-03T14:55:27;21.41;46.73
65188;SHT30;51775;51.148;6.950;2022-11-03T14:57:52;21.41;46.61
65188;SHT30;51775;51.148;6.950;2022-11-03T15:00:17;21.37;46.56
65188;SHT30;51775;51.148;6.950;2022-11-03T15:02:42;21.28;47.07
65188;SHT30;51775;51.148;6.950;2022-11-03T15:05:20;21.20;47.68
65188;SHT30;51775;51.148;6.950;2022-11-03T15:07:45;21.25;47.87
65188;SHT30;51775;51.148;6.950;2022-11-03T15:10:10;21.24;47.99
65188;SHT30;51775;51.148;6.950;2022-11-03T15:12:35;21.20;48.26
65188;SHT30;51775;51.148;6.950;2022-11-03T15:15:03;21.20;48.56
65188;SHT30;51775;51.148;6.950;2022-11-03T15:17:28;21.18;48.52
65188;SHT30;51775;51.148;6.950;2022-11-03T15:19:53;21.22;48.78
65188;SHT30;51775;51.148;6.950;2022-11-03T15:22:18;21.20;48.81
65188;SHT30;51775;51.148;6.950;2022-11-03T15:24:44;21.24;48.89
