sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:02:04;24.41;49.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:04:30;24.38;49.47
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:06:55;24.40;49.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:09:22;24.41;49.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:11:49;24.41;49.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:14:15;24.45;49.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:16:41;24.45;49.39
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:19:07;24.38;49.37
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:21:33;24.45;49.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:23:59;24.41;49.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:26:28;24.38;49.43
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:28:59;24.36;49.42
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:31:27;24.37;49.44
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:33:53;24.38;49.58
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:36:30;24.40;49.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:38:55;24.40;49.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:41:22;24.43;49.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:43:48;24.41;49.50
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:46:15;24.40;49.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:48:41;24.41;49.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:51:11;24.43;49.41
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:53:42;24.38;49.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:56:27;24.38;49.42
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T00:58:54;24.36;49.47
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:01:28;24.36;49.37
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:03:56;24.37;49.38
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:06:43;24.36;49.39
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:09:38;24.37;49.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:12:15;24.34;49.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:14:42;24.38;49.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:17:13;24.33;49.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:19:39;24.41;49.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:22:05;24.37;49.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:24:30;24.44;49.08
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:26:55;24.38;49.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:29:21;24.41;49.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:31:46;24.37;49.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:34:18;24.33;49.14
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:36:44;24.33;49.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:39:11;24.31;49.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:41:37;24.33;49.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:46:31;24.30;49.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:49:08;24.31;49.28
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:51:35;24.31;49.46
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:54:05;24.31;49.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:56:35;24.30;49.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T01:59:02;24.34;49.42
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:01:28;24.33;49.33
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:03:58;24.34;49.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:06:25;24.33;49.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:09:03;24.31;49.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:11:30;24.33;49.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:14:15;24.31;49.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:16:44;24.31;48.96
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:19:30;24.34;48.92
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:27:28;24.36;48.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:29:54;24.38;48.94
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:32:23;24.34;48.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:35:01;24.33;48.99
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:37:34;24.33;48.98
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:40:05;24.31;49.01
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:42:32;24.30;49.03
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:45:04;24.31;49.05
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:47:30;24.26;49.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:49:57;24.28;49.07
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:52:36;24.24;49.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:55:20;24.23;49.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T02:58:02;24.24;49.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:00:32;24.24;49.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:03:05;24.26;49.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:05:34;24.26;49.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:08:03;24.30;49.09
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:10:32;24.26;49.08
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:13:00;24.28;48.94
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:18:29;24.27;48.66
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:21:06;24.33;48.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:23:36;24.31;48.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:26:12;24.31;48.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:28:47;24.34;48.40
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:31:17;24.31;48.45
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:33:44;24.34;48.44
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:36:14;24.33;48.44
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:38:46;24.31;48.54
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:41:14;24.34;48.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:43:51;24.28;48.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:46:20;24.31;48.70
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:48:46;24.33;48.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:51:13;24.30;48.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:53:39;24.31;48.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:56:04;24.28;48.66
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T03:58:30;24.30;48.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:00:56;24.28;48.57
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:03:23;24.30;48.43
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:05:48;24.31;48.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:08:15;24.33;48.11
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:10:41;24.38;48.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:13:26;24.34;48.20
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:16:11;24.34;48.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:18:54;24.30;48.36
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:21:38;24.33;48.37
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:24:22;24.30;48.50
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:26:48;24.30;48.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:29:13;24.30;48.49
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:31:38;24.28;48.55
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:34:09;24.28;48.54
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:36:35;24.26;48.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:39:01;24.28;48.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:41:31;24.28;48.61
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:43:57;24.28;48.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:46:27;24.30;48.54
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:48:55;24.27;48.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:51:24;24.31;48.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:53:57;24.30;48.37
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:56:23;24.28;48.30
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T04:58:50;24.27;48.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:01:18;24.33;48.02
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:03:47;24.33;47.97
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:06:13;24.33;48.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:08:40;24.31;48.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:11:36;24.31;48.28
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:14:11;24.33;48.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:16:38;24.33;48.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:19:09;24.31;48.25
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:21:36;24.30;48.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:24:08;24.31;48.33
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:26:35;24.33;48.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:29:14;24.28;48.24
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:31:41;24.30;48.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:36:54;24.28;47.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:39:33;24.28;47.71
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:42:01;24.31;47.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:44:35;24.33;47.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:47:02;24.36;47.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:49:33;24.33;47.71
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:51:59;24.31;47.82
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:54:26;24.31;47.86
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:56:52;24.30;48.02
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T05:59:23;24.28;48.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:01:49;24.30;48.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:04:48;24.33;48.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:07:23;24.28;48.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:09:51;24.26;48.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:12:18;24.27;48.09
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:14:44;24.26;48.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:17:23;24.27;48.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:19:55;24.27;48.09
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:24:59;24.28;47.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:27:29;24.27;48.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:30:11;24.31;48.08
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:32:43;24.30;48.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:35:10;24.30;48.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:37:37;24.33;48.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:42:33;24.34;48.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:45:00;24.31;48.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:47:27;24.30;48.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:49:58;24.30;48.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:52:29;24.28;48.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:55:07;24.26;48.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T06:57:41;24.27;48.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:00:19;24.31;48.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:05:25;24.34;48.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:07:54;24.31;48.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:10:24;24.33;48.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:12:50;24.34;48.19
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:15:23;24.34;48.16
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:17:49;24.30;48.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:20:15;24.31;48.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:22:42;24.31;48.21
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:25:19;24.30;48.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:27:49;24.27;48.24
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:30:20;24.30;48.15
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:32:48;24.26;48.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:35:33;24.27;48.01
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:38:08;24.28;47.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:40:36;24.30;47.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:43:12;24.26;48.03
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:45:46;24.26;47.99
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:48:20;24.31;47.98
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:50:47;24.28;47.96
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:53:24;24.27;48.09
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:55:53;24.28;48.30
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T07:58:37;24.26;48.24
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:03:45;24.27;48.23
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:06:11;24.26;48.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:08:37;24.28;48.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:11:03;24.28;48.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:13:28;24.28;48.22
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:15:53;24.28;48.34
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:18:19;24.34;48.32
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:20:44;24.31;48.51
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:23:10;24.34;48.71
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:25:36;24.36;48.85
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:28:01;24.37;48.99
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:30:30;24.37;49.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:32:55;24.36;49.01
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:35:21;24.37;49.04
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:37:46;24.40;49.06
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:40:12;24.38;49.17
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:42:38;24.38;49.18
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:45:03;24.45;49.10
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:47:29;24.44;49.13
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:49:55;24.40;49.26
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:52:20;24.40;49.31
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:54:46;24.43;49.27
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:57:11;24.44;49.35
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T08:59:37;24.45;49.37
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:02:03;24.45;49.47
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:04:28;24.48;49.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:06:53;24.48;49.62
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:09:19;24.47;49.65
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:11:45;24.48;49.73
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:14:11;24.47;49.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:16:37;24.48;49.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:19:02;24.43;49.83
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:21:27;24.44;49.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:23:53;24.41;49.80
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:26:18;24.43;49.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:28:44;24.41;49.88
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:31:09;24.43;49.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:33:35;24.43;49.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:36:01;24.43;49.83
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:38:26;24.44;49.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:40:51;24.45;49.68
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:43:17;24.43;49.84
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:45:43;24.43;50.00
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:48:11;24.43;49.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:50:37;24.44;50.00
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:53:03;24.47;49.96
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:55:28;24.47;49.85
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T09:57:57;24.51;49.82
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:00:23;24.51;49.89
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:02:50;24.50;49.87
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:05:23;24.50;49.71
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:07:50;24.45;49.70
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:10:20;24.47;49.62
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:12:48;24.40;49.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:15:15;24.43;49.59
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:17:41;24.44;49.64
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:20:17;24.41;49.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:22:44;24.43;49.72
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:28:24;24.44;49.72
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:31:04;24.48;49.68
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:33:37;24.47;49.63
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:36:22;24.45;49.63
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:38:48;24.45;49.66
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:41:19;24.50;49.66
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:46:27;24.47;49.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:49:11;24.45;49.69
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:51:38;24.44;49.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:54:05;24.41;49.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:56:33;24.41;49.71
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T10:58:59;24.43;49.72
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:01:25;24.48;49.82
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:03:51;24.50;49.84
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:06:22;24.50;49.48
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:08:51;24.50;49.71
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:11:18;24.51;49.61
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:16:53;24.47;49.53
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:19:20;24.45;49.67
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:29:57;24.45;49.74
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:35:06;24.44;49.76
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:37:33;24.48;49.73
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:39:59;24.48;49.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:42:25;24.50;49.72
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:44:52;24.48;49.76
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:52:40;24.53;49.80
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:55:17;24.50;49.76
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T11:57:43;24.50;49.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:00:20;24.47;49.71
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:02:47;24.48;49.79
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:05:22;24.47;49.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:07:49;24.48;49.84
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:10:17;24.47;49.89
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:12:43;24.50;49.94
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:15:48;24.48;49.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:18:39;24.50;49.82
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:21:07;24.47;49.83
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:23:44;24.48;49.76
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:26:18;24.51;49.70
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:29:04;24.50;49.85
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:31:29;24.48;49.84
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:33:55;24.48;49.78
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:36:20;24.45;49.88
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:38:46;24.47;49.92
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:41:11;24.45;49.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:43:47;24.47;49.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:46:16;24.50;49.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:48:42;24.51;49.98
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:51:22;24.51;49.88
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:53:48;24.55;49.93
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:56:15;24.54;49.83
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T12:58:41;24.51;49.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:01:07;24.54;49.81
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:03:33;24.51;49.88
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:05:59;24.51;49.92
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:08:26;24.50;49.95
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:10:51;24.50;50.02
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:13:17;24.47;50.01
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:15:43;24.45;49.93
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:18:08;24.48;49.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:20:34;24.44;49.97
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:23:00;24.51;49.94
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:25:26;24.53;49.97
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:27:52;24.54;49.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:30:25;24.53;49.88
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:32:51;24.51;49.91
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:35:17;24.55;49.90
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:37:43;24.53;49.94
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:40:10;24.50;49.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:42:36;24.53;49.77
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:45:02;24.47;49.68
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:47:27;24.48;49.75
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:49:53;24.45;49.62
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:52:18;24.45;49.56
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:54:44;24.50;49.62
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:57:10;24.51;49.60
67584;SHT31;54403;47.50568929;19.19877201;2022-11-03T13:59:35;24.53;49.62
