sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64961;SHT31;51487;52.266;10.542;2022-11-03T00:02:00;7.30;83.94
64961;SHT31;51487;52.266;10.542;2022-11-03T00:04:25;7.30;83.93
64961;SHT31;51487;52.266;10.542;2022-11-03T00:06:53;7.36;84.20
64961;SHT31;51487;52.266;10.542;2022-11-03T00:09:21;7.42;83.82
64961;SHT31;51487;52.266;10.542;2022-11-03T00:11:49;7.42;84.06
64961;SHT31;51487;52.266;10.542;2022-11-03T00:14:16;7.40;83.91
64961;SHT31;51487;52.266;10.542;2022-11-03T00:16:43;7.40;83.85
64961;SHT31;51487;52.266;10.542;2022-11-03T00:19:10;7.43;83.62
64961;SHT31;51487;52.266;10.542;2022-11-03T00:21:37;7.40;83.93
64961;SHT31;51487;52.266;10.542;2022-11-03T00:24:03;7.42;83.90
64961;SHT31;51487;52.266;10.542;2022-11-03T00:26:32;7.53;83.93
64961;SHT31;51487;52.266;10.542;2022-11-03T00:29:11;7.53;83.44
64961;SHT31;51487;52.266;10.542;2022-11-03T00:31:41;7.50;83.54
64961;SHT31;51487;52.266;10.542;2022-11-03T00:34:07;7.57;83.92
64961;SHT31;51487;52.266;10.542;2022-11-03T00:36:38;7.56;83.79
64961;SHT31;51487;52.266;10.542;2022-11-03T00:39:05;7.53;83.55
64961;SHT31;51487;52.266;10.542;2022-11-03T00:41:31;7.53;83.77
64961;SHT31;51487;52.266;10.542;2022-11-03T00:43:57;7.60;83.68
64961;SHT31;51487;52.266;10.542;2022-11-03T00:46:24;7.67;83.62
64961;SHT31;51487;52.266;10.542;2022-11-03T00:48:51;7.69;83.05
64961;SHT31;51487;52.266;10.542;2022-11-03T00:51:22;7.78;82.50
64961;SHT31;51487;52.266;10.542;2022-11-03T00:53:53;7.90;82.27
64961;SHT31;51487;52.266;10.542;2022-11-03T00:56:25;7.97;81.99
64961;SHT31;51487;52.266;10.542;2022-11-03T00:58:53;8.04;81.71
64961;SHT31;51487;52.266;10.542;2022-11-03T01:01:24;8.07;81.80
64961;SHT31;51487;52.266;10.542;2022-11-03T01:03:53;8.05;81.53
64961;SHT31;51487;52.266;10.542;2022-11-03T01:06:42;8.15;81.67
64961;SHT31;51487;52.266;10.542;2022-11-03T01:09:39;8.12;81.87
64961;SHT31;51487;52.266;10.542;2022-11-03T01:14:47;8.11;81.74
64961;SHT31;51487;52.266;10.542;2022-11-03T01:17:24;8.05;81.70
64961;SHT31;51487;52.266;10.542;2022-11-03T01:19:51;8.01;81.72
64961;SHT31;51487;52.266;10.542;2022-11-03T01:22:18;7.98;81.69
64961;SHT31;51487;52.266;10.542;2022-11-03T01:24:44;7.93;81.75
64961;SHT31;51487;52.266;10.542;2022-11-03T01:27:16;7.95;81.88
64961;SHT31;51487;52.266;10.542;2022-11-03T01:29:42;7.99;81.71
64961;SHT31;51487;52.266;10.542;2022-11-03T01:32:08;7.98;81.99
64961;SHT31;51487;52.266;10.542;2022-11-03T01:34:34;7.91;81.65
64961;SHT31;51487;52.266;10.542;2022-11-03T01:37:01;7.87;81.82
64961;SHT31;51487;52.266;10.542;2022-11-03T01:39:27;7.87;82.03
64961;SHT31;51487;52.266;10.542;2022-11-03T01:41:52;7.90;81.91
64961;SHT31;51487;52.266;10.542;2022-11-03T01:46:53;7.95;81.82
64961;SHT31;51487;52.266;10.542;2022-11-03T01:49:53;7.97;81.99
64961;SHT31;51487;52.266;10.542;2022-11-03T01:52:58;7.94;81.87
64961;SHT31;51487;52.266;10.542;2022-11-03T01:55:29;7.95;82.00
64961;SHT31;51487;52.266;10.542;2022-11-03T01:58:02;7.97;82.35
64961;SHT31;51487;52.266;10.542;2022-11-03T02:00:30;7.93;82.64
64961;SHT31;51487;52.266;10.542;2022-11-03T02:02:56;7.90;82.80
64961;SHT31;51487;52.266;10.542;2022-11-03T02:05:24;7.84;82.89
64961;SHT31;51487;52.266;10.542;2022-11-03T02:08:22;7.86;82.94
64961;SHT31;51487;52.266;10.542;2022-11-03T02:10:50;7.86;83.04
64961;SHT31;51487;52.266;10.542;2022-11-03T02:13:25;7.86;83.07
64961;SHT31;51487;52.266;10.542;2022-11-03T02:15:58;7.83;83.48
64961;SHT31;51487;52.266;10.542;2022-11-03T02:18:31;7.78;83.41
64961;SHT31;51487;52.266;10.542;2022-11-03T02:23:45;7.88;83.43
64961;SHT31;51487;52.266;10.542;2022-11-03T02:26:14;7.78;83.50
64961;SHT31;51487;52.266;10.542;2022-11-03T02:28:41;7.69;83.57
64961;SHT31;51487;52.266;10.542;2022-11-03T02:32:06;7.70;84.02
64961;SHT31;51487;52.266;10.542;2022-11-03T02:37:09;7.71;83.69
64961;SHT31;51487;52.266;10.542;2022-11-03T02:39:48;7.71;83.99
64961;SHT31;51487;52.266;10.542;2022-11-03T02:42:17;7.69;83.60
64961;SHT31;51487;52.266;10.542;2022-11-03T02:44:46;7.66;83.82
64961;SHT31;51487;52.266;10.542;2022-11-03T02:47:14;7.66;83.85
64961;SHT31;51487;52.266;10.542;2022-11-03T02:49:49;7.77;83.75
64961;SHT31;51487;52.266;10.542;2022-11-03T02:52:42;7.83;83.25
64961;SHT31;51487;52.266;10.542;2022-11-03T03:01:22;7.99;83.15
64961;SHT31;51487;52.266;10.542;2022-11-03T03:03:57;8.04;82.37
64961;SHT31;51487;52.266;10.542;2022-11-03T03:06:41;8.07;82.26
64961;SHT31;51487;52.266;10.542;2022-11-03T03:09:23;8.17;82.25
64961;SHT31;51487;52.266;10.542;2022-11-03T03:11:54;8.18;82.47
64961;SHT31;51487;52.266;10.542;2022-11-03T03:14:44;8.24;82.35
64961;SHT31;51487;52.266;10.542;2022-11-03T03:20:20;8.01;82.37
64961;SHT31;51487;52.266;10.542;2022-11-03T03:23:05;7.98;82.11
64961;SHT31;51487;52.266;10.542;2022-11-03T03:26:03;7.91;82.11
64961;SHT31;51487;52.266;10.542;2022-11-03T03:28:42;7.88;82.50
64961;SHT31;51487;52.266;10.542;2022-11-03T03:31:12;7.88;82.57
64961;SHT31;51487;52.266;10.542;2022-11-03T03:33:39;7.88;82.46
64961;SHT31;51487;52.266;10.542;2022-11-03T03:36:12;7.93;82.65
64961;SHT31;51487;52.266;10.542;2022-11-03T03:39:02;8.01;82.10
64961;SHT31;51487;52.266;10.542;2022-11-03T03:41:30;7.99;82.45
64961;SHT31;51487;52.266;10.542;2022-11-03T03:44:01;8.04;82.36
64961;SHT31;51487;52.266;10.542;2022-11-03T03:46:37;8.05;82.47
64961;SHT31;51487;52.266;10.542;2022-11-03T03:49:04;8.05;82.39
64961;SHT31;51487;52.266;10.542;2022-11-03T03:51:31;8.01;82.81
64961;SHT31;51487;52.266;10.542;2022-11-03T03:53:57;7.99;82.97
64961;SHT31;51487;52.266;10.542;2022-11-03T03:56:32;8.02;82.91
64961;SHT31;51487;52.266;10.542;2022-11-03T03:59:00;8.02;83.02
64961;SHT31;51487;52.266;10.542;2022-11-03T04:01:25;8.05;83.02
64961;SHT31;51487;52.266;10.542;2022-11-03T04:03:51;8.08;83.10
64961;SHT31;51487;52.266;10.542;2022-11-03T04:06:16;8.11;82.91
64961;SHT31;51487;52.266;10.542;2022-11-03T04:08:42;8.14;83.16
64961;SHT31;51487;52.266;10.542;2022-11-03T04:11:07;8.05;83.11
64961;SHT31;51487;52.266;10.542;2022-11-03T04:13:51;8.12;83.35
64961;SHT31;51487;52.266;10.542;2022-11-03T04:16:35;8.17;83.50
64961;SHT31;51487;52.266;10.542;2022-11-03T04:19:19;8.15;83.17
64961;SHT31;51487;52.266;10.542;2022-11-03T04:22:03;8.17;83.10
64961;SHT31;51487;52.266;10.542;2022-11-03T04:24:46;8.12;83.38
64961;SHT31;51487;52.266;10.542;2022-11-03T04:30:20;8.12;83.53
64961;SHT31;51487;52.266;10.542;2022-11-03T04:32:48;8.14;83.70
64961;SHT31;51487;52.266;10.542;2022-11-03T04:35:23;8.17;83.87
64961;SHT31;51487;52.266;10.542;2022-11-03T04:38:00;8.20;83.67
64961;SHT31;51487;52.266;10.542;2022-11-03T04:40:27;8.25;83.48
64961;SHT31;51487;52.266;10.542;2022-11-03T04:42:53;8.22;83.61
64961;SHT31;51487;52.266;10.542;2022-11-03T04:45:29;8.24;83.57
64961;SHT31;51487;52.266;10.542;2022-11-03T04:47:59;8.22;83.68
64961;SHT31;51487;52.266;10.542;2022-11-03T04:50:25;8.22;83.78
64961;SHT31;51487;52.266;10.542;2022-11-03T04:52:57;8.25;83.82
64961;SHT31;51487;52.266;10.542;2022-11-03T04:55:24;8.25;83.70
64961;SHT31;51487;52.266;10.542;2022-11-03T04:57:57;8.25;83.78
64961;SHT31;51487;52.266;10.542;2022-11-03T05:00:23;8.26;83.76
64961;SHT31;51487;52.266;10.542;2022-11-03T05:02:50;8.28;83.90
64961;SHT31;51487;52.266;10.542;2022-11-03T05:05:19;8.32;83.63
64961;SHT31;51487;52.266;10.542;2022-11-03T05:07:48;8.29;83.69
64961;SHT31;51487;52.266;10.542;2022-11-03T05:10:23;8.28;83.95
64961;SHT31;51487;52.266;10.542;2022-11-03T05:12:53;8.26;83.68
64961;SHT31;51487;52.266;10.542;2022-11-03T05:17:53;8.25;83.91
64961;SHT31;51487;52.266;10.542;2022-11-03T05:20:51;8.25;83.72
64961;SHT31;51487;52.266;10.542;2022-11-03T05:23:18;8.24;83.82
64961;SHT31;51487;52.266;10.542;2022-11-03T05:25:52;8.24;83.96
64961;SHT31;51487;52.266;10.542;2022-11-03T05:30:51;8.20;83.97
64961;SHT31;51487;52.266;10.542;2022-11-03T05:33:35;8.22;83.78
64961;SHT31;51487;52.266;10.542;2022-11-03T05:36:11;8.20;83.70
64961;SHT31;51487;52.266;10.542;2022-11-03T05:38:38;8.22;83.74
64961;SHT31;51487;52.266;10.542;2022-11-03T05:41:20;8.22;83.61
64961;SHT31;51487;52.266;10.542;2022-11-03T05:43:54;8.22;83.78
64961;SHT31;51487;52.266;10.542;2022-11-03T05:46:20;8.18;84.28
64961;SHT31;51487;52.266;10.542;2022-11-03T05:48:46;8.14;84.04
64961;SHT31;51487;52.266;10.542;2022-11-03T05:51:21;8.15;84.17
64961;SHT31;51487;52.266;10.542;2022-11-03T05:53:52;8.24;83.91
64961;SHT31;51487;52.266;10.542;2022-11-03T05:56:23;8.25;83.67
64961;SHT31;51487;52.266;10.542;2022-11-03T05:58:52;8.22;83.95
64961;SHT31;51487;52.266;10.542;2022-11-03T06:01:29;8.20;83.84
64961;SHT31;51487;52.266;10.542;2022-11-03T06:06:42;8.21;84.19
64961;SHT31;51487;52.266;10.542;2022-11-03T06:09:22;8.28;83.85
64961;SHT31;51487;52.266;10.542;2022-11-03T06:11:50;8.28;83.64
64961;SHT31;51487;52.266;10.542;2022-11-03T06:16:49;8.22;83.93
64961;SHT31;51487;52.266;10.542;2022-11-03T06:21:42;8.39;83.46
64961;SHT31;51487;52.266;10.542;2022-11-03T06:24:10;8.38;83.39
64961;SHT31;51487;52.266;10.542;2022-11-03T06:26:38;8.42;83.26
64961;SHT31;51487;52.266;10.542;2022-11-03T06:29:04;8.49;83.17
64961;SHT31;51487;52.266;10.542;2022-11-03T06:31:31;8.53;83.58
64961;SHT31;51487;52.266;10.542;2022-11-03T06:33:58;8.55;83.52
64961;SHT31;51487;52.266;10.542;2022-11-03T06:36:26;8.73;83.07
64961;SHT31;51487;52.266;10.542;2022-11-03T06:38:59;8.72;82.84
64961;SHT31;51487;52.266;10.542;2022-11-03T06:41:29;8.73;82.56
64961;SHT31;51487;52.266;10.542;2022-11-03T06:44:00;8.76;82.86
64961;SHT31;51487;52.266;10.542;2022-11-03T06:46:26;8.77;82.53
64961;SHT31;51487;52.266;10.542;2022-11-03T06:48:56;8.84;82.51
64961;SHT31;51487;52.266;10.542;2022-11-03T06:51:28;8.90;82.25
64961;SHT31;51487;52.266;10.542;2022-11-03T06:53:57;8.87;82.34
64961;SHT31;51487;52.266;10.542;2022-11-03T06:56:35;8.91;82.41
64961;SHT31;51487;52.266;10.542;2022-11-03T06:59:01;8.94;82.42
64961;SHT31;51487;52.266;10.542;2022-11-03T07:01:32;9.03;82.40
64961;SHT31;51487;52.266;10.542;2022-11-03T07:04:12;9.06;82.34
64961;SHT31;51487;52.266;10.542;2022-11-03T07:06:39;9.17;82.46
64961;SHT31;51487;52.266;10.542;2022-11-03T07:09:23;9.25;82.30
64961;SHT31;51487;52.266;10.542;2022-11-03T07:11:54;9.30;82.05
64961;SHT31;51487;52.266;10.542;2022-11-03T07:14:28;9.36;82.10
64961;SHT31;51487;52.266;10.542;2022-11-03T07:17:02;9.32;82.03
64961;SHT31;51487;52.266;10.542;2022-11-03T07:19:37;9.48;81.72
64961;SHT31;51487;52.266;10.542;2022-11-03T07:22:26;9.54;81.49
64961;SHT31;51487;52.266;10.542;2022-11-03T07:24:58;9.58;81.43
64961;SHT31;51487;52.266;10.542;2022-11-03T07:27:29;9.62;81.40
64961;SHT31;51487;52.266;10.542;2022-11-03T07:30:13;9.69;81.18
64961;SHT31;51487;52.266;10.542;2022-11-03T07:32:40;9.75;81.11
64961;SHT31;51487;52.266;10.542;2022-11-03T07:37:49;9.86;80.97
64961;SHT31;51487;52.266;10.542;2022-11-03T07:40:23;9.83;80.92
64961;SHT31;51487;52.266;10.542;2022-11-03T07:42:50;9.93;80.90
64961;SHT31;51487;52.266;10.542;2022-11-03T07:45:58;10.00;80.61
64961;SHT31;51487;52.266;10.542;2022-11-03T07:48:43;10.06;80.55
64961;SHT31;51487;52.266;10.542;2022-11-03T07:51:27;10.21;80.27
64961;SHT31;51487;52.266;10.542;2022-11-03T07:54:36;10.23;80.34
64961;SHT31;51487;52.266;10.542;2022-11-03T07:57:18;10.25;80.61
64961;SHT31;51487;52.266;10.542;2022-11-03T07:59:47;10.34;80.13
64961;SHT31;51487;52.266;10.542;2022-11-03T08:02:50;10.34;80.26
64961;SHT31;51487;52.266;10.542;2022-11-03T08:05:16;10.41;80.17
64961;SHT31;51487;52.266;10.542;2022-11-03T08:07:42;10.41;80.34
64961;SHT31;51487;52.266;10.542;2022-11-03T08:10:08;10.53;80.11
64961;SHT31;51487;52.266;10.542;2022-11-03T08:12:33;10.71;79.59
64961;SHT31;51487;52.266;10.542;2022-11-03T08:14:59;10.82;79.53
64961;SHT31;51487;52.266;10.542;2022-11-03T08:17:25;10.83;79.56
64961;SHT31;51487;52.266;10.542;2022-11-03T08:19:51;10.78;79.79
64961;SHT31;51487;52.266;10.542;2022-11-03T08:22:17;10.79;79.66
64961;SHT31;51487;52.266;10.542;2022-11-03T08:24:42;10.89;79.49
64961;SHT31;51487;52.266;10.542;2022-11-03T08:27:08;11.01;79.25
64961;SHT31;51487;52.266;10.542;2022-11-03T08:29:34;11.11;79.15
64961;SHT31;51487;52.266;10.542;2022-11-03T08:31:59;11.11;79.10
64961;SHT31;51487;52.266;10.542;2022-11-03T08:34:25;11.18;79.10
64961;SHT31;51487;52.266;10.542;2022-11-03T08:36:50;11.23;78.95
64961;SHT31;51487;52.266;10.542;2022-11-03T08:39:16;11.30;78.84
64961;SHT31;51487;52.266;10.542;2022-11-03T08:41:41;11.37;78.83
64961;SHT31;51487;52.266;10.542;2022-11-03T08:44:07;11.46;78.35
64961;SHT31;51487;52.266;10.542;2022-11-03T08:46:32;11.50;78.39
64961;SHT31;51487;52.266;10.542;2022-11-03T08:48:58;11.51;78.46
64961;SHT31;51487;52.266;10.542;2022-11-03T08:51:23;11.57;78.53
64961;SHT31;51487;52.266;10.542;2022-11-03T08:53:49;11.59;78.44
64961;SHT31;51487;52.266;10.542;2022-11-03T08:56:18;11.70;78.33
64961;SHT31;51487;52.266;10.542;2022-11-03T08:58:45;11.80;78.20
64961;SHT31;51487;52.266;10.542;2022-11-03T09:01:11;11.67;78.48
64961;SHT31;51487;52.266;10.542;2022-11-03T09:03:38;11.74;78.82
64961;SHT31;51487;52.266;10.542;2022-11-03T09:06:05;11.78;78.68
64961;SHT31;51487;52.266;10.542;2022-11-03T09:08:31;11.85;78.34
64961;SHT31;51487;52.266;10.542;2022-11-03T09:10:56;11.87;78.48
64961;SHT31;51487;52.266;10.542;2022-11-03T09:13:22;11.92;78.44
64961;SHT31;51487;52.266;10.542;2022-11-03T09:15:47;11.90;78.83
64961;SHT31;51487;52.266;10.542;2022-11-03T09:18:13;11.91;78.56
64961;SHT31;51487;52.266;10.542;2022-11-03T09:20:38;11.97;78.19
64961;SHT31;51487;52.266;10.542;2022-11-03T09:23:04;12.05;78.35
64961;SHT31;51487;52.266;10.542;2022-11-03T09:25:30;12.02;78.21
64961;SHT31;51487;52.266;10.542;2022-11-03T09:27:55;12.02;78.61
64961;SHT31;51487;52.266;10.542;2022-11-03T09:30:22;12.02;78.28
64961;SHT31;51487;52.266;10.542;2022-11-03T09:32:48;11.99;78.55
64961;SHT31;51487;52.266;10.542;2022-11-03T09:35:13;12.04;78.70
64961;SHT31;51487;52.266;10.542;2022-11-03T09:37:40;12.02;78.83
64961;SHT31;51487;52.266;10.542;2022-11-03T09:40:07;12.05;78.96
64961;SHT31;51487;52.266;10.542;2022-11-03T09:42:35;12.09;79.03
64961;SHT31;51487;52.266;10.542;2022-11-03T09:45:03;12.11;79.05
64961;SHT31;51487;52.266;10.542;2022-11-03T09:47:37;12.18;78.90
64961;SHT31;51487;52.266;10.542;2022-11-03T09:50:05;12.24;79.11
64961;SHT31;51487;52.266;10.542;2022-11-03T09:52:32;12.24;79.26
64961;SHT31;51487;52.266;10.542;2022-11-03T09:54:58;12.21;79.40
64961;SHT31;51487;52.266;10.542;2022-11-03T09:57:27;12.28;79.48
64961;SHT31;51487;52.266;10.542;2022-11-03T09:59:54;12.32;79.62
64961;SHT31;51487;52.266;10.542;2022-11-03T10:02:31;12.38;79.74
64961;SHT31;51487;52.266;10.542;2022-11-03T10:04:58;12.42;79.82
64961;SHT31;51487;52.266;10.542;2022-11-03T10:07:27;12.50;79.72
64961;SHT31;51487;52.266;10.542;2022-11-03T10:09:57;12.55;79.66
64961;SHT31;51487;52.266;10.542;2022-11-03T10:12:26;12.59;79.47
64961;SHT31;51487;52.266;10.542;2022-11-03T10:14:54;12.70;79.16
64961;SHT31;51487;52.266;10.542;2022-11-03T10:17:25;12.72;78.87
64961;SHT31;51487;52.266;10.542;2022-11-03T10:19:54;12.75;78.82
64961;SHT31;51487;52.266;10.542;2022-11-03T10:22:21;12.84;78.65
64961;SHT31;51487;52.266;10.542;2022-11-03T10:24:47;12.90;78.35
64961;SHT31;51487;52.266;10.542;2022-11-03T10:27:24;12.93;78.14
64961;SHT31;51487;52.266;10.542;2022-11-03T10:30:11;12.93;77.99
64961;SHT31;51487;52.266;10.542;2022-11-03T10:32:37;12.96;78.13
64961;SHT31;51487;52.266;10.542;2022-11-03T10:35:33;13.00;78.03
64961;SHT31;51487;52.266;10.542;2022-11-03T10:38:33;13.06;78.08
64961;SHT31;51487;52.266;10.542;2022-11-03T10:41:12;13.15;77.76
64961;SHT31;51487;52.266;10.542;2022-11-03T10:43:40;13.21;77.25
64961;SHT31;51487;52.266;10.542;2022-11-03T10:48:36;13.38;77.05
64961;SHT31;51487;52.266;10.542;2022-11-03T10:51:02;13.51;76.68
64961;SHT31;51487;52.266;10.542;2022-11-03T10:53:27;13.59;76.22
64961;SHT31;51487;52.266;10.542;2022-11-03T10:55:54;13.66;75.66
64961;SHT31;51487;52.266;10.542;2022-11-03T10:58:20;13.75;75.46
64961;SHT31;51487;52.266;10.542;2022-11-03T11:00:46;13.89;74.97
64961;SHT31;51487;52.266;10.542;2022-11-03T11:03:12;13.97;74.44
64961;SHT31;51487;52.266;10.542;2022-11-03T11:05:44;14.09;74.27
64961;SHT31;51487;52.266;10.542;2022-11-03T11:08:13;14.21;74.28
64961;SHT31;51487;52.266;10.542;2022-11-03T11:10:43;14.30;74.07
64961;SHT31;51487;52.266;10.542;2022-11-03T11:15:55;14.45;73.13
64961;SHT31;51487;52.266;10.542;2022-11-03T11:23:49;14.65;72.79
64961;SHT31;51487;52.266;10.542;2022-11-03T11:31:39;14.88;72.02
64961;SHT31;51487;52.266;10.542;2022-11-03T11:52:58;14.85;71.91
64961;SHT31;51487;52.266;10.542;2022-11-03T11:55:40;14.91;71.85
64961;SHT31;51487;52.266;10.542;2022-11-03T11:58:18;14.82;71.75
64961;SHT31;51487;52.266;10.542;2022-11-03T12:00:56;14.74;71.90
64961;SHT31;51487;52.266;10.542;2022-11-03T12:03:33;14.76;71.69
64961;SHT31;51487;52.266;10.542;2022-11-03T12:06:00;14.82;71.58
64961;SHT31;51487;52.266;10.542;2022-11-03T12:08:29;14.85;71.67
64961;SHT31;51487;52.266;10.542;2022-11-03T12:11:01;14.72;72.18
64961;SHT31;51487;52.266;10.542;2022-11-03T12:13:46;14.78;71.72
64961;SHT31;51487;52.266;10.542;2022-11-03T12:16:30;14.67;71.69
64961;SHT31;51487;52.266;10.542;2022-11-03T12:18:57;14.78;71.39
64961;SHT31;51487;52.266;10.542;2022-11-03T12:21:47;14.91;71.12
64961;SHT31;51487;52.266;10.542;2022-11-03T12:27:03;14.98;71.08
64961;SHT31;51487;52.266;10.542;2022-11-03T12:29:40;15.05;70.75
64961;SHT31;51487;52.266;10.542;2022-11-03T12:32:06;15.00;70.84
64961;SHT31;51487;52.266;10.542;2022-11-03T12:34:31;15.02;70.91
64961;SHT31;51487;52.266;10.542;2022-11-03T12:36:57;15.03;70.70
64961;SHT31;51487;52.266;10.542;2022-11-03T12:39:22;14.96;70.71
64961;SHT31;51487;52.266;10.542;2022-11-03T12:41:48;14.95;71.05
64961;SHT31;51487;52.266;10.542;2022-11-03T12:44:13;14.89;70.72
64961;SHT31;51487;52.266;10.542;2022-11-03T12:46:39;14.95;70.68
64961;SHT31;51487;52.266;10.542;2022-11-03T12:49:04;14.89;71.06
64961;SHT31;51487;52.266;10.542;2022-11-03T12:51:30;14.76;71.35
64961;SHT31;51487;52.266;10.542;2022-11-03T12:53:55;14.65;71.82
64961;SHT31;51487;52.266;10.542;2022-11-03T12:56:21;14.76;71.92
64961;SHT31;51487;52.266;10.542;2022-11-03T12:58:46;14.84;71.75
64961;SHT31;51487;52.266;10.542;2022-11-03T13:01:12;14.82;72.09
64961;SHT31;51487;52.266;10.542;2022-11-03T13:03:37;14.60;71.73
64961;SHT31;51487;52.266;10.542;2022-11-03T13:06:05;14.63;71.65
64961;SHT31;51487;52.266;10.542;2022-11-03T13:08:35;14.60;71.78
64961;SHT31;51487;52.266;10.542;2022-11-03T13:11:00;14.44;72.30
64961;SHT31;51487;52.266;10.542;2022-11-03T13:13:26;14.42;72.60
64961;SHT31;51487;52.266;10.542;2022-11-03T13:15:52;14.40;72.81
64961;SHT31;51487;52.266;10.542;2022-11-03T13:18:20;14.49;72.79
64961;SHT31;51487;52.266;10.542;2022-11-03T13:20:47;14.47;72.42
64961;SHT31;51487;52.266;10.542;2022-11-03T13:23:12;14.35;72.25
64961;SHT31;51487;52.266;10.542;2022-11-03T13:25:38;14.35;72.27
64961;SHT31;51487;52.266;10.542;2022-11-03T13:28:04;14.33;72.48
64961;SHT31;51487;52.266;10.542;2022-11-03T13:30:30;14.31;72.59
64961;SHT31;51487;52.266;10.542;2022-11-03T13:32:57;14.26;73.02
64961;SHT31;51487;52.266;10.542;2022-11-03T13:35:23;14.33;72.71
64961;SHT31;51487;52.266;10.542;2022-11-03T13:37:49;14.26;73.04
64961;SHT31;51487;52.266;10.542;2022-11-03T13:40:15;14.31;73.01
64961;SHT31;51487;52.266;10.542;2022-11-03T13:42:41;14.26;73.07
64961;SHT31;51487;52.266;10.542;2022-11-03T13:45:08;14.21;73.09
64961;SHT31;51487;52.266;10.542;2022-11-03T13:47:34;14.13;73.17
64961;SHT31;51487;52.266;10.542;2022-11-03T13:50:00;14.03;73.62
64961;SHT31;51487;52.266;10.542;2022-11-03T13:52:27;14.07;73.39
64961;SHT31;51487;52.266;10.542;2022-11-03T13:54:53;14.10;73.55
64961;SHT31;51487;52.266;10.542;2022-11-03T13:57:19;13.99;73.81
64961;SHT31;51487;52.266;10.542;2022-11-03T13:59:45;14.06;73.74
64961;SHT31;51487;52.266;10.542;2022-11-03T14:02:10;14.02;73.99
64961;SHT31;51487;52.266;10.542;2022-11-03T14:04:37;13.93;74.21
64961;SHT31;51487;52.266;10.542;2022-11-03T14:07:04;13.85;74.47
64961;SHT31;51487;52.266;10.542;2022-11-03T14:09:30;13.80;74.80
64961;SHT31;51487;52.266;10.542;2022-11-03T14:11:56;13.77;74.70
64961;SHT31;51487;52.266;10.542;2022-11-03T14:14:40;13.77;74.89
64961;SHT31;51487;52.266;10.542;2022-11-03T14:17:07;13.70;74.96
64961;SHT31;51487;52.266;10.542;2022-11-03T14:19:32;13.72;75.10
64961;SHT31;51487;52.266;10.542;2022-11-03T14:21:59;13.67;75.41
64961;SHT31;51487;52.266;10.542;2022-11-03T14:24:25;13.66;75.27
64961;SHT31;51487;52.266;10.542;2022-11-03T14:26:50;13.61;75.68
64961;SHT31;51487;52.266;10.542;2022-11-03T14:29:16;13.51;75.80
64961;SHT31;51487;52.266;10.542;2022-11-03T14:31:41;13.48;76.15
64961;SHT31;51487;52.266;10.542;2022-11-03T14:34:07;13.37;76.44
64961;SHT31;51487;52.266;10.542;2022-11-03T14:36:33;13.35;76.54
64961;SHT31;51487;52.266;10.542;2022-11-03T14:38:59;13.32;76.61
64961;SHT31;51487;52.266;10.542;2022-11-03T14:41:25;13.21;77.01
64961;SHT31;51487;52.266;10.542;2022-11-03T14:44:10;13.25;76.76
64961;SHT31;51487;52.266;10.542;2022-11-03T14:46:35;13.22;77.14
64961;SHT31;51487;52.266;10.542;2022-11-03T14:49:01;13.15;77.09
64961;SHT31;51487;52.266;10.542;2022-11-03T14:51:28;13.12;77.14
64961;SHT31;51487;52.266;10.542;2022-11-03T14:53:54;13.01;77.43
64961;SHT31;51487;52.266;10.542;2022-11-03T14:56:19;13.06;77.27
64961;SHT31;51487;52.266;10.542;2022-11-03T14:58:45;13.04;77.14
64961;SHT31;51487;52.266;10.542;2022-11-03T15:01:10;12.96;77.24
64961;SHT31;51487;52.266;10.542;2022-11-03T15:03:36;12.96;77.13
64961;SHT31;51487;52.266;10.542;2022-11-03T15:06:02;12.96;77.02
64961;SHT31;51487;52.266;10.542;2022-11-03T15:08:28;12.91;77.09
64961;SHT31;51487;52.266;10.542;2022-11-03T15:10:55;12.93;76.93
64961;SHT31;51487;52.266;10.542;2022-11-03T15:13:21;12.91;76.82
64961;SHT31;51487;52.266;10.542;2022-11-03T15:15:46;12.87;76.91
64961;SHT31;51487;52.266;10.542;2022-11-03T15:18:12;12.86;77.07
64961;SHT31;51487;52.266;10.542;2022-11-03T15:20:37;12.83;77.03
64961;SHT31;51487;52.266;10.542;2022-11-03T15:23:05;12.80;77.16
64961;SHT31;51487;52.266;10.542;2022-11-03T15:25:31;12.80;77.42
64961;SHT31;51487;52.266;10.542;2022-11-03T15:27:57;12.75;77.45
64961;SHT31;51487;52.266;10.542;2022-11-03T15:30:23;12.73;77.66
64961;SHT31;51487;52.266;10.542;2022-11-03T15:32:49;12.76;77.39
64961;SHT31;51487;52.266;10.542;2022-11-03T15:35:15;12.76;77.34
64961;SHT31;51487;52.266;10.542;2022-11-03T15:37:41;12.76;77.30
64961;SHT31;51487;52.266;10.542;2022-11-03T15:40:10;12.77;77.22
64961;SHT31;51487;52.266;10.542;2022-11-03T15:42:36;12.77;77.21
64961;SHT31;51487;52.266;10.542;2022-11-03T15:45:02;12.75;77.19
64961;SHT31;51487;52.266;10.542;2022-11-03T15:47:28;12.72;77.18
64961;SHT31;51487;52.266;10.542;2022-11-03T15:49:53;12.72;77.25
64961;SHT31;51487;52.266;10.542;2022-11-03T15:52:19;12.70;77.28
