sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66596;SHT31;59017;49.252;18.838;2022-11-03T00:01:45;19.18;62.10
66596;SHT31;59017;49.252;18.838;2022-11-03T00:04:13;19.19;62.39
66596;SHT31;59017;49.252;18.838;2022-11-03T00:06:40;19.19;61.96
66596;SHT31;59017;49.252;18.838;2022-11-03T00:09:08;19.19;62.80
66596;SHT31;59017;49.252;18.838;2022-11-03T00:11:36;19.19;63.04
66596;SHT31;59017;49.252;18.838;2022-11-03T00:14:02;19.19;62.63
66596;SHT31;59017;49.252;18.838;2022-11-03T00:16:28;19.19;63.14
66596;SHT31;59017;49.252;18.838;2022-11-03T00:18:54;19.18;62.92
66596;SHT31;59017;49.252;18.838;2022-11-03T00:21:20;19.16;62.87
66596;SHT31;59017;49.252;18.838;2022-11-03T00:23:46;19.18;62.69
66596;SHT31;59017;49.252;18.838;2022-11-03T00:26:14;19.18;62.60
66596;SHT31;59017;49.252;18.838;2022-11-03T00:28:42;19.18;62.26
66596;SHT31;59017;49.252;18.838;2022-11-03T00:31:25;19.16;62.17
66596;SHT31;59017;49.252;18.838;2022-11-03T00:33:51;19.18;62.29
66596;SHT31;59017;49.252;18.838;2022-11-03T00:36:22;19.18;62.15
66596;SHT31;59017;49.252;18.838;2022-11-03T00:38:48;19.15;62.20
66596;SHT31;59017;49.252;18.838;2022-11-03T00:41:15;19.12;62.47
66596;SHT31;59017;49.252;18.838;2022-11-03T00:43:40;19.12;62.22
66596;SHT31;59017;49.252;18.838;2022-11-03T00:46:07;19.16;62.32
66596;SHT31;59017;49.252;18.838;2022-11-03T00:48:34;19.15;62.27
66596;SHT31;59017;49.252;18.838;2022-11-03T00:51:16;19.14;62.25
66596;SHT31;59017;49.252;18.838;2022-11-03T00:53:43;19.12;62.25
66596;SHT31;59017;49.252;18.838;2022-11-03T00:56:13;19.15;62.15
66596;SHT31;59017;49.252;18.838;2022-11-03T00:58:40;19.14;62.20
66596;SHT31;59017;49.252;18.838;2022-11-03T01:01:10;19.16;62.10
66596;SHT31;59017;49.252;18.838;2022-11-03T01:03:37;19.15;62.20
66596;SHT31;59017;49.252;18.838;2022-11-03T01:06:08;19.15;62.05
66596;SHT31;59017;49.252;18.838;2022-11-03T01:08:53;19.15;62.62
66596;SHT31;59017;49.252;18.838;2022-11-03T01:11:22;19.19;62.61
66596;SHT31;59017;49.252;18.838;2022-11-03T01:14:08;19.18;62.50
66596;SHT31;59017;49.252;18.838;2022-11-03T01:16:34;19.16;62.90
66596;SHT31;59017;49.252;18.838;2022-11-03T01:19:00;19.15;62.75
66596;SHT31;59017;49.252;18.838;2022-11-03T01:21:25;19.16;62.79
66596;SHT31;59017;49.252;18.838;2022-11-03T01:23:51;19.12;62.70
66596;SHT31;59017;49.252;18.838;2022-11-03T01:26:17;19.15;62.49
66596;SHT31;59017;49.252;18.838;2022-11-03T01:28:44;19.14;62.48
66596;SHT31;59017;49.252;18.838;2022-11-03T01:31:16;19.14;62.58
66596;SHT31;59017;49.252;18.838;2022-11-03T01:33:42;19.12;62.59
66596;SHT31;59017;49.252;18.838;2022-11-03T01:36:10;19.15;63.00
66596;SHT31;59017;49.252;18.838;2022-11-03T01:38:36;19.16;63.09
66596;SHT31;59017;49.252;18.838;2022-11-03T01:41:03;19.12;63.27
66596;SHT31;59017;49.252;18.838;2022-11-03T01:43:30;19.16;63.00
66596;SHT31;59017;49.252;18.838;2022-11-03T01:46:05;19.14;62.82
66596;SHT31;59017;49.252;18.838;2022-11-03T01:48:33;19.14;63.09
66596;SHT31;59017;49.252;18.838;2022-11-03T01:51:00;19.15;63.27
66596;SHT31;59017;49.252;18.838;2022-11-03T01:53:27;19.12;63.00
66596;SHT31;59017;49.252;18.838;2022-11-03T01:55:54;19.11;62.76
66596;SHT31;59017;49.252;18.838;2022-11-03T01:58:23;19.12;62.56
66596;SHT31;59017;49.252;18.838;2022-11-03T02:00:53;19.14;62.32
66596;SHT31;59017;49.252;18.838;2022-11-03T02:03:21;19.12;62.22
66596;SHT31;59017;49.252;18.838;2022-11-03T02:05:48;19.14;62.44
66596;SHT31;59017;49.252;18.838;2022-11-03T02:08:18;19.11;62.28
66596;SHT31;59017;49.252;18.838;2022-11-03T02:10:49;19.11;62.17
66596;SHT31;59017;49.252;18.838;2022-11-03T02:13:20;19.11;62.26
66596;SHT31;59017;49.252;18.838;2022-11-03T02:15:47;19.08;62.19
66596;SHT31;59017;49.252;18.838;2022-11-03T02:18:16;19.05;62.15
66596;SHT31;59017;49.252;18.838;2022-11-03T02:20:44;19.08;62.25
66596;SHT31;59017;49.252;18.838;2022-11-03T02:23:35;19.11;62.66
66596;SHT31;59017;49.252;18.838;2022-11-03T02:26:05;19.08;62.06
66596;SHT31;59017;49.252;18.838;2022-11-03T02:28:32;19.09;62.13
66596;SHT31;59017;49.252;18.838;2022-11-03T02:36:34;19.08;62.20
66596;SHT31;59017;49.252;18.838;2022-11-03T02:41:33;19.11;62.11
66596;SHT31;59017;49.252;18.838;2022-11-03T02:44:00;19.08;62.11
66596;SHT31;59017;49.252;18.838;2022-11-03T02:46:29;19.09;62.12
66596;SHT31;59017;49.252;18.838;2022-11-03T02:48:56;19.11;63.09
66596;SHT31;59017;49.252;18.838;2022-11-03T02:51:22;19.11;62.90
66596;SHT31;59017;49.252;18.838;2022-11-03T02:54:15;19.09;63.09
66596;SHT31;59017;49.252;18.838;2022-11-03T02:56:49;19.12;62.85
66596;SHT31;59017;49.252;18.838;2022-11-03T02:59:19;19.11;63.00
66596;SHT31;59017;49.252;18.838;2022-11-03T03:01:54;19.14;62.62
66596;SHT31;59017;49.252;18.838;2022-11-03T03:05:07;19.12;62.95
66596;SHT31;59017;49.252;18.838;2022-11-03T03:07:35;19.09;62.93
66596;SHT31;59017;49.252;18.838;2022-11-03T03:10:19;19.11;62.98
66596;SHT31;59017;49.252;18.838;2022-11-03T03:12:48;19.11;62.78
66596;SHT31;59017;49.252;18.838;2022-11-03T03:15:15;19.11;62.97
66596;SHT31;59017;49.252;18.838;2022-11-03T03:17:51;19.11;62.91
66596;SHT31;59017;49.252;18.838;2022-11-03T03:20:30;19.11;63.07
66596;SHT31;59017;49.252;18.838;2022-11-03T03:23:02;19.14;62.83
66596;SHT31;59017;49.252;18.838;2022-11-03T03:25:35;19.12;62.77
66596;SHT31;59017;49.252;18.838;2022-11-03T03:28:13;19.12;62.63
66596;SHT31;59017;49.252;18.838;2022-11-03T03:30:42;19.12;62.64
66596;SHT31;59017;49.252;18.838;2022-11-03T03:33:09;19.09;63.06
66596;SHT31;59017;49.252;18.838;2022-11-03T03:35:37;19.12;62.69
66596;SHT31;59017;49.252;18.838;2022-11-03T03:38:07;19.11;62.76
66596;SHT31;59017;49.252;18.838;2022-11-03T03:40:36;19.08;62.83
66596;SHT31;59017;49.252;18.838;2022-11-03T03:43:07;19.08;62.78
66596;SHT31;59017;49.252;18.838;2022-11-03T03:45:34;19.09;62.87
66596;SHT31;59017;49.252;18.838;2022-11-03T03:48:01;19.09;62.59
66596;SHT31;59017;49.252;18.838;2022-11-03T03:50:31;19.08;62.63
66596;SHT31;59017;49.252;18.838;2022-11-03T03:52:59;19.08;62.47
66596;SHT31;59017;49.252;18.838;2022-11-03T03:55:34;19.08;62.70
66596;SHT31;59017;49.252;18.838;2022-11-03T03:58:00;19.08;62.72
66596;SHT31;59017;49.252;18.838;2022-11-03T04:00:26;19.11;63.09
66596;SHT31;59017;49.252;18.838;2022-11-03T04:02:51;19.08;63.30
66596;SHT31;59017;49.252;18.838;2022-11-03T04:05:17;19.11;63.27
66596;SHT31;59017;49.252;18.838;2022-11-03T04:07:42;19.12;63.17
66596;SHT31;59017;49.252;18.838;2022-11-03T04:10:19;19.09;63.11
66596;SHT31;59017;49.252;18.838;2022-11-03T04:12:45;19.08;63.01
66596;SHT31;59017;49.252;18.838;2022-11-03T04:15:29;19.07;62.87
66596;SHT31;59017;49.252;18.838;2022-11-03T04:18:14;19.09;62.81
66596;SHT31;59017;49.252;18.838;2022-11-03T04:20:58;19.08;62.76
66596;SHT31;59017;49.252;18.838;2022-11-03T04:23:42;19.08;62.71
66596;SHT31;59017;49.252;18.838;2022-11-03T04:26:12;19.07;62.51
66596;SHT31;59017;49.252;18.838;2022-11-03T04:28:38;19.09;62.51
66596;SHT31;59017;49.252;18.838;2022-11-03T04:31:08;19.12;63.52
66596;SHT31;59017;49.252;18.838;2022-11-03T04:33:34;19.12;63.65
66596;SHT31;59017;49.252;18.838;2022-11-03T04:35:59;19.12;63.96
66596;SHT31;59017;49.252;18.838;2022-11-03T04:38:26;19.07;64.06
66596;SHT31;59017;49.252;18.838;2022-11-03T04:40:54;19.02;64.14
66596;SHT31;59017;49.252;18.838;2022-11-03T04:43:22;19.01;64.28
66596;SHT31;59017;49.252;18.838;2022-11-03T04:45:48;18.98;64.18
66596;SHT31;59017;49.252;18.838;2022-11-03T04:50:39;18.95;63.92
66596;SHT31;59017;49.252;18.838;2022-11-03T04:53:11;18.91;64.17
66596;SHT31;59017;49.252;18.838;2022-11-03T04:55:39;18.91;64.04
66596;SHT31;59017;49.252;18.838;2022-11-03T04:58:12;18.88;64.06
66596;SHT31;59017;49.252;18.838;2022-11-03T05:00:40;18.88;64.15
66596;SHT31;59017;49.252;18.838;2022-11-03T05:03:13;18.88;63.97
66596;SHT31;59017;49.252;18.838;2022-11-03T05:05:39;18.94;63.88
66596;SHT31;59017;49.252;18.838;2022-11-03T05:08:07;18.91;63.97
66596;SHT31;59017;49.252;18.838;2022-11-03T05:10:33;18.87;64.03
66596;SHT31;59017;49.252;18.838;2022-11-03T05:12:59;18.84;63.99
66596;SHT31;59017;49.252;18.838;2022-11-03T05:15:36;18.84;64.45
66596;SHT31;59017;49.252;18.838;2022-11-03T05:18:14;18.81;63.88
66596;SHT31;59017;49.252;18.838;2022-11-03T05:20:45;18.84;64.31
66596;SHT31;59017;49.252;18.838;2022-11-03T05:23:12;18.84;64.03
66596;SHT31;59017;49.252;18.838;2022-11-03T05:25:43;18.81;64.31
66596;SHT31;59017;49.252;18.838;2022-11-03T05:28:31;18.80;64.06
66596;SHT31;59017;49.252;18.838;2022-11-03T05:30:58;18.81;64.18
66596;SHT31;59017;49.252;18.838;2022-11-03T05:33:35;18.84;64.34
66596;SHT31;59017;49.252;18.838;2022-11-03T05:36:12;18.83;64.14
66596;SHT31;59017;49.252;18.838;2022-11-03T05:38:40;18.78;63.97
66596;SHT31;59017;49.252;18.838;2022-11-03T05:41:14;18.83;63.92
66596;SHT31;59017;49.252;18.838;2022-11-03T05:43:42;18.83;63.93
66596;SHT31;59017;49.252;18.838;2022-11-03T05:46:13;18.81;64.17
66596;SHT31;59017;49.252;18.838;2022-11-03T05:48:40;18.89;62.96
66596;SHT31;59017;49.252;18.838;2022-11-03T05:51:23;18.89;62.16
66596;SHT31;59017;49.252;18.838;2022-11-03T05:53:54;18.94;62.72
66596;SHT31;59017;49.252;18.838;2022-11-03T05:56:23;18.97;62.66
66596;SHT31;59017;49.252;18.838;2022-11-03T05:58:54;18.98;62.31
66596;SHT31;59017;49.252;18.838;2022-11-03T06:01:31;18.97;62.55
66596;SHT31;59017;49.252;18.838;2022-11-03T06:04:13;19.02;62.42
66596;SHT31;59017;49.252;18.838;2022-11-03T06:06:40;19.01;62.06
66596;SHT31;59017;49.252;18.838;2022-11-03T06:09:12;19.04;61.91
66596;SHT31;59017;49.252;18.838;2022-11-03T06:11:42;19.02;61.73
66596;SHT31;59017;49.252;18.838;2022-11-03T06:14:23;19.04;61.79
66596;SHT31;59017;49.252;18.838;2022-11-03T06:16:52;19.02;61.64
66596;SHT31;59017;49.252;18.838;2022-11-03T06:21:52;19.04;61.60
66596;SHT31;59017;49.252;18.838;2022-11-03T06:24:20;19.05;61.65
66596;SHT31;59017;49.252;18.838;2022-11-03T06:26:48;19.04;61.53
66596;SHT31;59017;49.252;18.838;2022-11-03T06:29:18;19.02;61.55
66596;SHT31;59017;49.252;18.838;2022-11-03T06:31:49;19.02;61.53
66596;SHT31;59017;49.252;18.838;2022-11-03T06:34:27;19.05;61.57
66596;SHT31;59017;49.252;18.838;2022-11-03T06:36:56;19.02;61.25
66596;SHT31;59017;49.252;18.838;2022-11-03T06:39:23;19.04;61.38
66596;SHT31;59017;49.252;18.838;2022-11-03T06:41:49;19.04;61.27
66596;SHT31;59017;49.252;18.838;2022-11-03T06:44:22;19.07;61.30
66596;SHT31;59017;49.252;18.838;2022-11-03T06:46:49;19.09;61.40
66596;SHT31;59017;49.252;18.838;2022-11-03T06:49:30;19.05;61.19
66596;SHT31;59017;49.252;18.838;2022-11-03T06:51:57;19.09;61.54
66596;SHT31;59017;49.252;18.838;2022-11-03T06:54:23;19.01;61.14
66596;SHT31;59017;49.252;18.838;2022-11-03T06:56:49;19.02;61.32
66596;SHT31;59017;49.252;18.838;2022-11-03T06:59:15;19.04;61.18
66596;SHT31;59017;49.252;18.838;2022-11-03T07:01:48;19.01;61.23
66596;SHT31;59017;49.252;18.838;2022-11-03T07:04:19;19.04;61.22
66596;SHT31;59017;49.252;18.838;2022-11-03T07:06:46;19.02;61.04
66596;SHT31;59017;49.252;18.838;2022-11-03T07:09:15;19.04;61.01
66596;SHT31;59017;49.252;18.838;2022-11-03T07:11:44;19.02;61.02
66596;SHT31;59017;49.252;18.838;2022-11-03T07:14:14;19.05;60.94
66596;SHT31;59017;49.252;18.838;2022-11-03T07:17:18;19.05;61.05
66596;SHT31;59017;49.252;18.838;2022-11-03T07:19:42;19.04;61.05
66596;SHT31;59017;49.252;18.838;2022-11-03T07:22:18;19.01;61.12
66596;SHT31;59017;49.252;18.838;2022-11-03T07:24:45;19.04;60.92
66596;SHT31;59017;49.252;18.838;2022-11-03T07:27:19;19.08;60.88
66596;SHT31;59017;49.252;18.838;2022-11-03T07:29:46;19.08;61.01
66596;SHT31;59017;49.252;18.838;2022-11-03T07:32:19;19.05;60.94
66596;SHT31;59017;49.252;18.838;2022-11-03T07:34:45;19.05;60.93
66596;SHT31;59017;49.252;18.838;2022-11-03T07:37:18;19.05;61.08
66596;SHT31;59017;49.252;18.838;2022-11-03T07:39:45;19.05;60.98
66596;SHT31;59017;49.252;18.838;2022-11-03T07:42:14;19.07;60.91
66596;SHT31;59017;49.252;18.838;2022-11-03T07:44:42;19.04;60.74
66596;SHT31;59017;49.252;18.838;2022-11-03T07:47:18;19.04;60.75
66596;SHT31;59017;49.252;18.838;2022-11-03T07:49:44;19.05;60.75
66596;SHT31;59017;49.252;18.838;2022-11-03T07:52:13;19.07;60.68
66596;SHT31;59017;49.252;18.838;2022-11-03T07:54:40;19.07;60.72
66596;SHT31;59017;49.252;18.838;2022-11-03T07:57:14;19.05;60.71
66596;SHT31;59017;49.252;18.838;2022-11-03T07:59:43;19.08;61.28
66596;SHT31;59017;49.252;18.838;2022-11-03T08:04:55;19.12;61.11
66596;SHT31;59017;49.252;18.838;2022-11-03T08:07:21;19.09;60.92
66596;SHT31;59017;49.252;18.838;2022-11-03T08:09:47;19.12;60.85
66596;SHT31;59017;49.252;18.838;2022-11-03T08:12:15;19.11;60.90
66596;SHT31;59017;49.252;18.838;2022-11-03T08:14:43;19.09;60.94
66596;SHT31;59017;49.252;18.838;2022-11-03T08:17:08;19.08;60.76
66596;SHT31;59017;49.252;18.838;2022-11-03T08:19:39;19.08;60.85
66596;SHT31;59017;49.252;18.838;2022-11-03T08:22:14;19.08;60.85
66596;SHT31;59017;49.252;18.838;2022-11-03T08:24:39;19.11;60.79
66596;SHT31;59017;49.252;18.838;2022-11-03T08:27:05;19.08;60.68
66596;SHT31;59017;49.252;18.838;2022-11-03T08:29:30;19.08;60.60
66596;SHT31;59017;49.252;18.838;2022-11-03T08:31:56;19.11;60.64
66596;SHT31;59017;49.252;18.838;2022-11-03T08:34:21;19.09;60.68
66596;SHT31;59017;49.252;18.838;2022-11-03T08:36:46;19.09;60.64
66596;SHT31;59017;49.252;18.838;2022-11-03T08:39:12;19.11;60.67
66596;SHT31;59017;49.252;18.838;2022-11-03T08:41:37;19.14;60.67
66596;SHT31;59017;49.252;18.838;2022-11-03T08:44:03;19.12;60.71
66596;SHT31;59017;49.252;18.838;2022-11-03T08:46:28;19.15;60.69
66596;SHT31;59017;49.252;18.838;2022-11-03T08:48:54;19.12;60.65
66596;SHT31;59017;49.252;18.838;2022-11-03T08:51:20;19.11;60.80
66596;SHT31;59017;49.252;18.838;2022-11-03T08:53:46;19.14;60.82
66596;SHT31;59017;49.252;18.838;2022-11-03T08:56:14;19.14;60.79
66596;SHT31;59017;49.252;18.838;2022-11-03T08:58:40;19.14;60.51
66596;SHT31;59017;49.252;18.838;2022-11-03T09:01:05;19.15;60.82
66596;SHT31;59017;49.252;18.838;2022-11-03T09:03:32;19.15;60.71
66596;SHT31;59017;49.252;18.838;2022-11-03T09:05:57;19.15;60.85
66596;SHT31;59017;49.252;18.838;2022-11-03T09:08:23;19.16;60.67
66596;SHT31;59017;49.252;18.838;2022-11-03T09:10:48;19.15;60.62
66596;SHT31;59017;49.252;18.838;2022-11-03T09:13:13;19.18;60.65
66596;SHT31;59017;49.252;18.838;2022-11-03T09:15:39;19.16;60.73
66596;SHT31;59017;49.252;18.838;2022-11-03T09:18:04;19.16;60.73
66596;SHT31;59017;49.252;18.838;2022-11-03T09:20:30;19.20;60.72
66596;SHT31;59017;49.252;18.838;2022-11-03T09:22:55;19.19;60.67
66596;SHT31;59017;49.252;18.838;2022-11-03T09:25:23;19.18;60.77
66596;SHT31;59017;49.252;18.838;2022-11-03T09:27:53;19.16;60.78
66596;SHT31;59017;49.252;18.838;2022-11-03T09:30:21;19.18;60.90
66596;SHT31;59017;49.252;18.838;2022-11-03T09:32:47;19.19;60.98
66596;SHT31;59017;49.252;18.838;2022-11-03T09:35:13;19.20;61.01
66596;SHT31;59017;49.252;18.838;2022-11-03T09:37:55;19.20;60.86
66596;SHT31;59017;49.252;18.838;2022-11-03T09:40:26;19.20;60.95
66596;SHT31;59017;49.252;18.838;2022-11-03T09:42:59;19.19;60.97
66596;SHT31;59017;49.252;18.838;2022-11-03T09:45:29;19.20;61.03
66596;SHT31;59017;49.252;18.838;2022-11-03T09:47:56;19.22;60.80
66596;SHT31;59017;49.252;18.838;2022-11-03T09:50:24;19.19;60.87
66596;SHT31;59017;49.252;18.838;2022-11-03T09:52:51;19.22;61.04
66596;SHT31;59017;49.252;18.838;2022-11-03T09:55:23;19.22;60.99
66596;SHT31;59017;49.252;18.838;2022-11-03T09:57:54;19.22;60.98
66596;SHT31;59017;49.252;18.838;2022-11-03T10:00:27;19.23;61.03
66596;SHT31;59017;49.252;18.838;2022-11-03T10:02:57;19.25;60.81
66596;SHT31;59017;49.252;18.838;2022-11-03T10:05:25;19.26;60.79
66596;SHT31;59017;49.252;18.838;2022-11-03T10:07:56;19.25;60.74
66596;SHT31;59017;49.252;18.838;2022-11-03T10:10:22;19.25;60.99
66596;SHT31;59017;49.252;18.838;2022-11-03T10:12:48;19.26;60.94
66596;SHT31;59017;49.252;18.838;2022-11-03T10:15:18;19.26;60.90
66596;SHT31;59017;49.252;18.838;2022-11-03T10:17:44;19.28;60.68
66596;SHT31;59017;49.252;18.838;2022-11-03T10:20:12;19.26;60.87
66596;SHT31;59017;49.252;18.838;2022-11-03T10:22:39;19.29;60.96
66596;SHT31;59017;49.252;18.838;2022-11-03T10:25:36;19.30;60.94
66596;SHT31;59017;49.252;18.838;2022-11-03T10:28:15;19.32;61.04
66596;SHT31;59017;49.252;18.838;2022-11-03T10:33:39;19.29;60.86
66596;SHT31;59017;49.252;18.838;2022-11-03T10:38:41;19.35;60.82
66596;SHT31;59017;49.252;18.838;2022-11-03T10:43:38;19.33;60.58
66596;SHT31;59017;49.252;18.838;2022-11-03T10:46:14;19.35;60.56
66596;SHT31;59017;49.252;18.838;2022-11-03T10:48:40;19.35;60.63
66596;SHT31;59017;49.252;18.838;2022-11-03T10:51:10;19.37;60.51
66596;SHT31;59017;49.252;18.838;2022-11-03T10:53:36;19.36;60.68
66596;SHT31;59017;49.252;18.838;2022-11-03T10:56:01;19.40;60.50
66596;SHT31;59017;49.252;18.838;2022-11-03T10:58:28;19.36;60.44
66596;SHT31;59017;49.252;18.838;2022-11-03T11:00:53;19.37;60.61
66596;SHT31;59017;49.252;18.838;2022-11-03T11:03:19;19.40;60.57
66596;SHT31;59017;49.252;18.838;2022-11-03T11:05:45;19.39;60.57
66596;SHT31;59017;49.252;18.838;2022-11-03T11:08:14;19.40;60.43
66596;SHT31;59017;49.252;18.838;2022-11-03T11:10:44;19.40;60.59
66596;SHT31;59017;49.252;18.838;2022-11-03T11:20:55;19.45;60.30
66596;SHT31;59017;49.252;18.838;2022-11-03T11:28:37;19.46;60.32
66596;SHT31;59017;49.252;18.838;2022-11-03T11:33:47;19.47;60.13
66596;SHT31;59017;49.252;18.838;2022-11-03T11:36:21;19.50;59.86
66596;SHT31;59017;49.252;18.838;2022-11-03T11:41:12;19.52;60.14
66596;SHT31;59017;49.252;18.838;2022-11-03T11:43:38;19.52;60.17
66596;SHT31;59017;49.252;18.838;2022-11-03T11:51:32;19.55;60.32
66596;SHT31;59017;49.252;18.838;2022-11-03T11:53:58;19.55;60.39
66596;SHT31;59017;49.252;18.838;2022-11-03T11:56:24;19.55;60.29
66596;SHT31;59017;49.252;18.838;2022-11-03T11:58:51;19.53;60.15
66596;SHT31;59017;49.252;18.838;2022-11-03T12:03:46;19.55;60.35
66596;SHT31;59017;49.252;18.838;2022-11-03T12:06:12;19.56;60.24
66596;SHT31;59017;49.252;18.838;2022-11-03T12:08:38;19.55;60.18
66596;SHT31;59017;49.252;18.838;2022-11-03T12:11:05;19.56;60.13
66596;SHT31;59017;49.252;18.838;2022-11-03T12:13:48;19.56;60.16
66596;SHT31;59017;49.252;18.838;2022-11-03T12:16:35;19.56;59.93
66596;SHT31;59017;49.252;18.838;2022-11-03T12:19:36;19.56;59.93
66596;SHT31;59017;49.252;18.838;2022-11-03T12:22:09;19.60;60.73
66596;SHT31;59017;49.252;18.838;2022-11-03T12:24:45;19.57;59.02
66596;SHT31;59017;49.252;18.838;2022-11-03T12:30:12;19.52;59.30
66596;SHT31;59017;49.252;18.838;2022-11-03T12:32:38;19.56;60.45
66596;SHT31;59017;49.252;18.838;2022-11-03T12:35:05;19.56;60.22
66596;SHT31;59017;49.252;18.838;2022-11-03T12:37:32;19.50;58.35
66596;SHT31;59017;49.252;18.838;2022-11-03T12:39:58;19.42;57.29
66596;SHT31;59017;49.252;18.838;2022-11-03T12:42:23;19.43;57.27
66596;SHT31;59017;49.252;18.838;2022-11-03T12:44:49;19.42;58.61
66596;SHT31;59017;49.252;18.838;2022-11-03T12:47:15;19.39;56.91
66596;SHT31;59017;49.252;18.838;2022-11-03T12:49:40;19.28;56.53
66596;SHT31;59017;49.252;18.838;2022-11-03T12:52:05;19.19;56.19
66596;SHT31;59017;49.252;18.838;2022-11-03T12:54:32;19.16;56.00
66596;SHT31;59017;49.252;18.838;2022-11-03T12:56:58;19.26;56.06
66596;SHT31;59017;49.252;18.838;2022-11-03T12:59:24;19.26;55.97
66596;SHT31;59017;49.252;18.838;2022-11-03T13:01:49;19.29;56.26
66596;SHT31;59017;49.252;18.838;2022-11-03T13:04:14;19.20;55.61
66596;SHT31;59017;49.252;18.838;2022-11-03T13:06:40;19.16;55.26
66596;SHT31;59017;49.252;18.838;2022-11-03T13:09:05;19.14;55.11
66596;SHT31;59017;49.252;18.838;2022-11-03T13:11:31;19.09;55.08
66596;SHT31;59017;49.252;18.838;2022-11-03T13:14:15;19.20;55.23
66596;SHT31;59017;49.252;18.838;2022-11-03T13:16:40;19.25;55.16
66596;SHT31;59017;49.252;18.838;2022-11-03T13:19:06;19.20;54.89
66596;SHT31;59017;49.252;18.838;2022-11-03T13:21:31;19.22;54.71
66596;SHT31;59017;49.252;18.838;2022-11-03T13:23:57;19.14;54.65
66596;SHT31;59017;49.252;18.838;2022-11-03T13:26:22;19.04;54.09
66596;SHT31;59017;49.252;18.838;2022-11-03T13:28:48;18.99;53.87
66596;SHT31;59017;49.252;18.838;2022-11-03T13:31:13;19.11;53.63
66596;SHT31;59017;49.252;18.838;2022-11-03T13:33:39;19.12;53.84
66596;SHT31;59017;49.252;18.838;2022-11-03T13:36:04;19.14;53.94
66596;SHT31;59017;49.252;18.838;2022-11-03T13:38:30;19.14;53.73
66596;SHT31;59017;49.252;18.838;2022-11-03T13:40:55;19.16;53.91
66596;SHT31;59017;49.252;18.838;2022-11-03T13:43:21;19.18;54.04
66596;SHT31;59017;49.252;18.838;2022-11-03T13:45:46;19.18;54.19
66596;SHT31;59017;49.252;18.838;2022-11-03T13:48:12;19.18;54.00
66596;SHT31;59017;49.252;18.838;2022-11-03T13:50:37;19.18;54.09
66596;SHT31;59017;49.252;18.838;2022-11-03T13:53:03;19.19;53.93
66596;SHT31;59017;49.252;18.838;2022-11-03T13:55:28;19.22;53.90
66596;SHT31;59017;49.252;18.838;2022-11-03T13:57:54;19.18;54.10
66596;SHT31;59017;49.252;18.838;2022-11-03T14:00:19;19.19;54.23
66596;SHT31;59017;49.252;18.838;2022-11-03T14:02:45;19.18;54.16
66596;SHT31;59017;49.252;18.838;2022-11-03T14:05:10;19.18;54.11
66596;SHT31;59017;49.252;18.838;2022-11-03T14:07:38;19.20;54.20
66596;SHT31;59017;49.252;18.838;2022-11-03T14:10:04;19.16;54.13
66596;SHT31;59017;49.252;18.838;2022-11-03T14:12:29;19.16;54.09
66596;SHT31;59017;49.252;18.838;2022-11-03T14:15:02;19.18;53.94
66596;SHT31;59017;49.252;18.838;2022-11-03T14:17:29;19.18;54.10
66596;SHT31;59017;49.252;18.838;2022-11-03T14:19:55;19.15;54.09
66596;SHT31;59017;49.252;18.838;2022-11-03T14:22:21;19.20;54.06
66596;SHT31;59017;49.252;18.838;2022-11-03T14:24:47;19.19;53.88
66596;SHT31;59017;49.252;18.838;2022-11-03T14:27:13;19.18;53.94
66596;SHT31;59017;49.252;18.838;2022-11-03T14:29:40;19.18;53.96
66596;SHT31;59017;49.252;18.838;2022-11-03T14:32:06;19.14;53.88
66596;SHT31;59017;49.252;18.838;2022-11-03T14:34:31;19.14;53.89
66596;SHT31;59017;49.252;18.838;2022-11-03T14:36:57;19.15;53.94
66596;SHT31;59017;49.252;18.838;2022-11-03T14:39:22;19.15;53.94
66596;SHT31;59017;49.252;18.838;2022-11-03T14:41:48;19.16;53.92
66596;SHT31;59017;49.252;18.838;2022-11-03T14:44:36;19.14;54.00
66596;SHT31;59017;49.252;18.838;2022-11-03T14:47:04;19.15;54.20
66596;SHT31;59017;49.252;18.838;2022-11-03T14:49:30;19.14;54.42
66596;SHT31;59017;49.252;18.838;2022-11-03T14:51:57;19.09;54.68
66596;SHT31;59017;49.252;18.838;2022-11-03T14:54:24;19.12;54.82
66596;SHT31;59017;49.252;18.838;2022-11-03T14:56:50;19.11;54.85
66596;SHT31;59017;49.252;18.838;2022-11-03T14:59:15;19.12;54.99
66596;SHT31;59017;49.252;18.838;2022-11-03T15:01:41;19.14;56.10
66596;SHT31;59017;49.252;18.838;2022-11-03T15:04:06;19.20;57.54
66596;SHT31;59017;49.252;18.838;2022-11-03T15:06:33;19.32;58.59
66596;SHT31;59017;49.252;18.838;2022-11-03T15:08:58;19.37;58.47
66596;SHT31;59017;49.252;18.838;2022-11-03T15:11:24;19.39;58.21
66596;SHT31;59017;49.252;18.838;2022-11-03T15:13:49;19.43;58.11
66596;SHT31;59017;49.252;18.838;2022-11-03T15:16:15;19.46;58.10
66596;SHT31;59017;49.252;18.838;2022-11-03T15:18:40;19.49;58.11
66596;SHT31;59017;49.252;18.838;2022-11-03T15:21:08;19.50;58.03
