sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43996;SDS011;34318;45.818;15.964;2022-11-03T00:01:04;10.93;;;8.27;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:03:32;10.10;;;7.22;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:05:59;9.35;;;7.53;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:08:36;8.27;;;7.32;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:11:05;9.55;;;7.50;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:13:33;11.45;;;7.07;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:16:00;9.90;;;7.45;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:18:27;9.25;;;7.05;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:20:55;11.68;;;7.13;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:23:23;9.45;;;7.07;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:25:51;8.13;;;7.13;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:28:18;8.30;;;7.25;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:30:45;8.23;;;6.85;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:33:13;9.90;;;7.18;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:35:40;8.07;;;7.10;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:38:07;9.65;;;7.65;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:40:34;11.10;;;8.35;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:43:01;9.02;;;7.22;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:45:29;9.43;;;7.03;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:48:04;9.25;;;7.00;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:50:49;10.02;;;7.93;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:53:17;7.60;;;6.70;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:55:48;7.50;;;6.68;;
43996;SDS011;34318;45.818;15.964;2022-11-03T00:58:15;9.20;;;7.85;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:00:42;7.93;;;7.10;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:03:09;10.32;;;7.22;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:05:40;8.77;;;7.07;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:08:32;7.90;;;6.65;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:11:10;7.45;;;6.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:13:56;7.72;;;6.78;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:16:23;8.10;;;7.28;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:18:51;7.18;;;6.28;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:21:18;8.45;;;6.32;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:23:46;10.68;;;6.50;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:26:13;7.13;;;6.28;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:28:42;7.10;;;6.25;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:31:14;8.73;;;6.53;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:33:41;9.77;;;6.65;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:36:10;7.90;;;6.80;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:38:38;11.40;;;6.93;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:41:06;7.45;;;6.75;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:43:34;7.53;;;6.57;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:46:06;9.73;;;6.38;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:54:05;9.27;;;6.70;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:56:34;8.30;;;6.43;;
43996;SDS011;34318;45.818;15.964;2022-11-03T01:59:02;8.48;;;6.43;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:01:29;9.25;;;6.30;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:03:58;10.55;;;6.95;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:06:27;7.55;;;6.25;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:09:02;6.45;;;5.85;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:11:30;6.32;;;5.70;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:14:17;6.35;;;5.70;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:16:46;6.63;;;6.03;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:27:30;9.52;;;6.07;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:29:58;5.88;;;5.38;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:32:28;7.35;;;6.30;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:35:01;6.90;;;5.70;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:37:31;7.15;;;6.32;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:42:29;5.95;;;5.35;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:44:57;6.90;;;6.20;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:47:26;6.38;;;5.75;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:49:54;5.53;;;4.82;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:55:10;8.40;;;5.93;;
43996;SDS011;34318;45.818;15.964;2022-11-03T02:57:43;9.05;;;5.80;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:00:12;6.47;;;5.80;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:05:09;6.18;;;5.57;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:07:37;5.93;;;5.28;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:10:13;7.03;;;5.90;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:12:42;8.30;;;5.43;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:15:11;9.40;;;5.47;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:17:50;7.55;;;5.53;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:20:36;5.75;;;5.22;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:23:14;8.15;;;5.78;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:25:51;6.50;;;5.22;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:30:51;6.13;;;5.53;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:33:20;9.32;;;5.43;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:35:48;6.72;;;5.50;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:38:20;5.53;;;4.85;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:40:49;5.85;;;5.30;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:43:17;5.68;;;5.18;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:45:45;6.60;;;5.43;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:48:14;6.18;;;5.30;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:50:41;6.55;;;5.30;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:53:10;5.93;;;5.32;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:55:41;5.38;;;4.88;;
43996;SDS011;34318;45.818;15.964;2022-11-03T03:58:12;6.18;;;5.40;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:00:40;6.65;;;5.32;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:03:15;6.68;;;5.05;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:05:42;6.93;;;5.82;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:08:10;6.40;;;5.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:10:38;6.35;;;5.47;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:13:05;7.30;;;5.07;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:15:51;5.65;;;5.13;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:18:37;5.70;;;5.10;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:21:23;5.82;;;5.25;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:24:09;5.20;;;4.70;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:26:36;6.93;;;6.00;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:29:05;5.38;;;4.88;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:31:33;6.65;;;4.82;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:34:02;5.75;;;4.97;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:36:30;5.78;;;4.93;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:38:57;6.00;;;5.25;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:41:27;5.45;;;4.90;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:43:55;6.10;;;5.40;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:46:24;5.00;;;4.50;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:48:52;5.65;;;5.15;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:51:21;5.53;;;5.03;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:53:54;5.43;;;4.72;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:56:24;8.20;;;4.97;;
43996;SDS011;34318;45.818;15.964;2022-11-03T04:58:51;6.32;;;4.20;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:01:20;5.53;;;5.03;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:03:50;6.80;;;4.30;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:06:20;5.97;;;4.95;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:11:47;5.35;;;4.85;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:14:16;5.22;;;4.72;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:16:44;4.95;;;4.50;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:19:22;5.00;;;4.50;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:21:50;5.65;;;4.30;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:24:18;7.35;;;4.53;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:26:51;4.93;;;4.43;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:29:20;6.25;;;4.68;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:31:49;5.97;;;4.30;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:37:05;5.20;;;4.70;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:39:42;5.53;;;4.90;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:44:44;5.80;;;4.82;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:47:12;5.82;;;4.30;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:49:40;4.63;;;3.97;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:52:11;4.80;;;4.40;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:54:39;4.80;;;4.40;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:57:10;5.63;;;4.90;;
43996;SDS011;34318;45.818;15.964;2022-11-03T05:59:39;5.30;;;4.40;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:02:13;5.90;;;4.65;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:04:44;11.07;;;4.55;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:07:14;6.85;;;5.00;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:09:46;8.10;;;5.05;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:12:14;8.80;;;5.45;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:14:43;9.05;;;5.38;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:19:47;12.60;;;5.47;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:22:22;11.55;;;6.15;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:24:50;13.60;;;5.53;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:27:19;10.52;;;6.05;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:29:49;8.80;;;4.68;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:32:16;10.55;;;5.18;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:34:45;8.13;;;5.18;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:37:23;12.10;;;5.90;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:39:53;12.43;;;5.75;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:42:21;8.45;;;5.95;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:44:54;19.10;;;6.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:47:25;9.48;;;6.20;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:49:54;13.07;;;5.97;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:54:53;14.07;;;6.00;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:57:21;10.07;;;5.88;;
43996;SDS011;34318;45.818;15.964;2022-11-03T06:59:49;13.38;;;6.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:05:26;10.77;;;5.80;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:07:55;10.63;;;6.13;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:10:24;11.50;;;6.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:12:52;19.38;;;7.95;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:15:25;12.88;;;6.75;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:17:53;13.25;;;6.45;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:20:20;13.23;;;7.93;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:22:47;14.88;;;7.50;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:25:19;12.35;;;7.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:27:50;10.82;;;6.47;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:30:22;9.60;;;5.95;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:32:53;10.80;;;6.28;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:37:50;10.48;;;5.78;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:40:20;10.85;;;6.75;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:42:49;9.18;;;5.90;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:45:36;10.60;;;6.45;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:48:09;13.95;;;6.57;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:50:37;9.38;;;5.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:55:55;9.35;;;6.93;;
43996;SDS011;34318;45.818;15.964;2022-11-03T07:58:32;15.52;;;5.72;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:01:00;12.02;;;6.32;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:03:41;11.10;;;5.93;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:06:10;16.85;;;6.75;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:08:42;12.20;;;6.55;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:11:09;11.68;;;6.57;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:13:36;14.40;;;7.60;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:16:04;13.45;;;6.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:18:31;16.33;;;5.30;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:20:58;11.20;;;5.18;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:23:26;17.08;;;5.95;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:25:53;11.48;;;6.18;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:28:20;9.73;;;5.88;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:30:48;10.02;;;5.40;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:33:15;14.35;;;6.18;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:35:42;13.60;;;6.20;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:38:09;9.30;;;6.03;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:40:37;14.45;;;7.35;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:43:04;8.95;;;6.20;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:45:31;7.47;;;6.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:47:58;10.50;;;5.45;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:50:26;8.98;;;6.57;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:52:53;8.63;;;6.18;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:55:20;8.75;;;5.78;;
43996;SDS011;34318;45.818;15.964;2022-11-03T08:57:47;9.43;;;6.05;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:00:14;11.45;;;6.15;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:02:42;9.35;;;5.32;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:05:10;9.48;;;5.75;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:07:38;10.00;;;6.32;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:10:26;8.05;;;5.68;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:12:59;9.20;;;6.00;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:15:26;7.75;;;5.50;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:17:54;10.05;;;6.10;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:20:21;10.02;;;6.28;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:22:48;10.23;;;6.18;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:25:16;7.07;;;6.30;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:27:43;7.57;;;5.90;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:30:10;6.88;;;5.10;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:32:39;7.32;;;5.47;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:35:07;10.38;;;5.75;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:37:35;8.40;;;5.70;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:40:02;5.97;;;5.35;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:42:30;10.30;;;6.18;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:44:59;6.47;;;5.50;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:47:31;9.63;;;5.78;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:49:59;7.57;;;5.47;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:52:27;7.43;;;5.13;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:54:54;7.05;;;5.40;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:57:21;6.60;;;5.32;;
43996;SDS011;34318;45.818;15.964;2022-11-03T09:59:49;9.05;;;5.57;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:02:27;7.20;;;5.68;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:04:56;7.72;;;5.85;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:07:26;6.80;;;6.03;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:09:54;8.95;;;5.88;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:12:22;7.45;;;5.85;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:14:50;8.40;;;5.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:17:19;9.75;;;5.43;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:19:48;8.68;;;5.82;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:22:17;9.40;;;5.68;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:24:45;8.65;;;5.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:27:22;7.25;;;5.40;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:30:07;8.38;;;6.05;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:32:34;7.80;;;5.65;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:35:02;8.80;;;5.93;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:37:29;6.70;;;5.43;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:39:57;9.85;;;7.40;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:42:25;7.97;;;5.88;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:45:16;7.15;;;5.22;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:47:44;7.10;;;5.60;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:50:26;8.48;;;6.32;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:52:56;7.25;;;5.70;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:55:23;6.35;;;5.38;;
43996;SDS011;34318;45.818;15.964;2022-11-03T10:57:54;6.72;;;5.88;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:00:23;6.40;;;5.35;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:02:51;7.15;;;5.70;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:05:22;9.35;;;5.85;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:07:50;7.22;;;5.57;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:10:25;6.55;;;5.40;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:15:39;6.88;;;5.60;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:18:07;8.88;;;5.80;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:20:40;8.35;;;6.03;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:23:50;7.75;;;6.00;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:26:14;5.63;;;5.07;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:28:42;8.23;;;5.80;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:37:33;9.30;;;6.78;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:44:44;16.60;;;11.93;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:52:25;16.90;;;14.70;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:54:53;20.48;;;18.38;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:57:20;27.58;;;24.65;;
43996;SDS011;34318;45.818;15.964;2022-11-03T11:59:48;29.58;;;26.55;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:02:17;28.40;;;25.65;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:04:45;36.40;;;32.72;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:07:13;36.50;;;32.90;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:09:40;35.83;;;29.98;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:12:08;28.25;;;25.27;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:24:55;31.05;;;22.60;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:29:50;28.63;;;22.65;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:32:17;27.45;;;22.90;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:34:59;23.15;;;20.88;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:37:26;20.73;;;18.48;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:39:53;28.33;;;19.08;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:42:20;27.52;;;19.58;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:44:50;16.42;;;14.73;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:47:17;18.90;;;16.73;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:49:45;16.65;;;14.88;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:52:12;17.52;;;14.95;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:54:39;18.42;;;16.50;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:57:07;34.40;;;15.82;;
43996;SDS011;34318;45.818;15.964;2022-11-03T12:59:38;21.48;;;14.75;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:02:06;14.65;;;12.50;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:04:34;15.65;;;13.13;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:07:01;19.10;;;12.65;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:09:29;14.77;;;12.27;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:11:56;14.35;;;12.45;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:14:42;18.98;;;10.73;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:17:13;19.02;;;11.32;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:19:40;17.38;;;10.85;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:22:08;22.67;;;12.38;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:24:35;21.15;;;11.23;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:27:03;12.23;;;10.38;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:29:30;14.75;;;11.15;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:32:01;12.35;;;9.73;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:34:28;11.38;;;10.02;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:36:56;13.18;;;10.00;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:39:23;13.73;;;9.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:41:51;16.70;;;10.02;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:44:18;10.23;;;9.23;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:46:45;13.15;;;9.88;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:49:12;12.05;;;9.60;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:52:01;14.90;;;9.52;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:54:28;22.67;;;10.60;;
43996;SDS011;34318;45.818;15.964;2022-11-03T13:57:15;13.48;;;9.80;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:00:03;19.77;;;14.05;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:02:30;18.17;;;15.38;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:05:18;19.02;;;15.45;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:07:45;20.90;;;14.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:10:13;20.58;;;15.00;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:12:40;23.15;;;16.05;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:15:08;21.17;;;18.20;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:17:36;20.45;;;18.30;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:20:05;23.05;;;18.60;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:22:35;19.75;;;17.80;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:25:02;18.33;;;16.33;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:27:29;18.42;;;16.63;;
43996;SDS011;34318;45.818;15.964;2022-11-03T14:29:56;21.27;;;16.75;;
