sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:00:08;13.92;100.25
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:00:27;13.92;100.12
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:00:42;13.91;99.00
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:00:58;13.91;99.81
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:01:14;13.90;100.22
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:01:32;13.90;99.28
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:01:49;13.90;99.39
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:02:07;13.89;98.82
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:02:22;13.91;98.65
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:02:38;13.90;99.02
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:02:53;13.89;99.16
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:03:09;13.89;99.09
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:03:25;13.90;99.03
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:03:41;13.91;98.96
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:03:56;13.90;99.49
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:04:14;13.90;99.51
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:04:30;13.91;99.65
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:04:45;13.92;99.81
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:05:01;13.92;99.96
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:05:36;13.94;98.64
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:06:10;13.95;99.19
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:06:26;13.94;98.44
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:06:43;13.96;98.10
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:06:59;13.97;97.91
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:07:20;13.96;98.87
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:07:36;13.98;98.97
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:07:51;13.97;98.63
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:08:07;13.98;98.84
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:08:22;13.97;99.33
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:08:40;13.99;98.77
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:08:58;14.00;98.19
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:09:17;14.00;98.06
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:09:33;14.00;98.32
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:09:48;14.00;98.33
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:10:04;14.00;98.51
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:10:19;13.99;98.68
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:10:35;14.00;98.29
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:10:50;14.01;98.71
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:11:13;14.00;99.03
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:11:31;13.99;98.66
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:11:49;14.01;97.66
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:12:05;14.01;98.33
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:12:22;14.01;98.92
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:12:37;14.03;98.58
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:12:53;14.01;97.84
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:13:09;14.04;98.29
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:13:24;14.06;97.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:13:42;14.04;98.06
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:13:58;14.03;98.11
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:14:14;14.04;98.56
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:14:30;14.04;98.85
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:14:45;14.03;98.58
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:15:01;14.03;98.36
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:15:16;14.04;97.71
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:15:32;14.04;98.11
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:15:48;14.03;98.93
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:16:04;14.04;98.39
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:16:20;14.04;97.93
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:16:37;14.04;98.19
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:16:53;14.03;98.54
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:17:08;14.05;97.60
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:17:24;14.03;98.30
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:17:39;14.04;98.38
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:17:55;14.04;97.10
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:18:10;14.04;97.20
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:18:26;14.05;97.87
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:18:41;14.04;98.45
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:18:57;14.04;97.80
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:19:13;14.05;97.16
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:19:31;14.06;96.68
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:19:46;14.06;97.43
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:20:02;14.06;97.69
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:20:17;14.05;97.87
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:20:33;14.04;99.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:20:58;14.03;99.33
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:21:13;14.01;99.42
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:21:29;14.04;98.19
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:21:45;14.03;98.32
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:22:00;14.01;98.35
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:22:16;14.03;98.98
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:22:31;14.01;98.87
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:22:47;14.00;98.79
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:23:03;14.00;98.89
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:23:18;14.01;98.53
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:23:37;14.00;98.74
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:23:52;14.01;98.18
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:24:08;14.01;98.00
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:24:24;14.00;98.17
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:24:39;14.01;98.22
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:24:55;14.01;98.68
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:25:10;14.03;99.23
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:25:26;14.01;99.59
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:25:41;14.01;99.83
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:26:04;14.01;99.39
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:26:22;14.03;98.62
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:26:39;14.04;98.84
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:26:54;14.03;98.74
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:27:10;14.03;98.55
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:27:25;14.01;99.11
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:27:40;14.01;99.03
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:27:56;14.05;98.72
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:28:12;14.03;98.61
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:28:30;14.05;98.13
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:28:51;14.03;99.39
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:29:10;14.03;98.09
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:29:26;14.03;98.06
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:29:41;14.01;98.58
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:29:57;14.03;98.22
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:30:12;14.03;98.29
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:30:28;14.01;98.43
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:30:43;14.01;99.12
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:31:00;14.03;98.77
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:31:17;14.00;98.91
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:31:35;14.01;98.34
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:31:51;14.01;98.40
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:32:06;14.03;98.52
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:32:22;14.03;98.46
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:32:37;14.01;98.85
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:32:53;14.01;98.33
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:33:08;14.01;99.01
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:33:24;14.03;98.53
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:33:42;14.01;98.53
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:33:59;14.04;97.66
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:34:15;14.03;98.34
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:34:30;14.03;98.72
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:34:46;14.01;98.55
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:35:01;14.01;98.52
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:35:17;14.03;98.25
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:35:32;14.00;98.25
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:35:48;13.99;99.40
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:36:04;13.98;99.68
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:36:26;13.99;98.16
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:36:43;13.99;97.39
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:36:58;13.98;98.88
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:37:14;13.95;99.98
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:37:29;13.94;99.77
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:37:45;13.93;99.09
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:38:00;13.94;98.75
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:38:16;13.93;98.93
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:38:32;13.93;99.22
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:38:48;13.92;99.42
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:39:05;13.92;99.77
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:39:21;13.92;99.79
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:39:36;13.90;99.73
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:39:52;13.92;99.47
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:40:08;13.92;99.32
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:40:25;13.92;99.42
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:40:40;13.91;99.36
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:40:58;13.90;99.58
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:41:15;13.91;99.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:41:32;13.93;98.93
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:41:47;13.92;98.87
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:42:03;13.91;98.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:42:18;13.91;99.50
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:42:33;13.91;99.82
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:42:51;13.91;99.64
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:43:07;13.91;98.92
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:43:23;13.92;98.42
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:43:40;13.91;99.70
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:43:55;13.92;99.03
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:44:11;13.92;99.15
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:44:27;13.92;98.82
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:44:43;13.91;98.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:44:58;13.91;98.87
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:45:14;13.92;99.17
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:45:29;13.92;98.74
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:45:45;13.92;98.80
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:46:01;13.93;98.39
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:46:18;13.93;98.42
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:46:34;13.93;98.80
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:46:50;13.93;98.80
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:47:05;13.95;99.05
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:47:21;13.94;99.23
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:47:36;13.93;99.03
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:48:12;13.94;98.63
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:48:47;13.93;99.43
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:49:03;13.92;98.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:49:19;13.93;98.78
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:49:34;13.93;98.48
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:49:50;13.94;98.34
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:50:05;13.94;98.70
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:50:21;13.94;99.40
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:50:36;13.94;98.73
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:50:52;13.92;99.22
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:51:13;13.95;98.22
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:51:29;13.94;97.94
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:51:45;13.93;98.65
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:52:00;13.93;99.01
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:52:16;13.93;99.45
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:52:31;13.92;99.61
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:52:47;13.92;100.23
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:53:02;13.92;99.77
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:53:18;13.92;99.64
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:53:40;13.93;98.82
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:53:58;13.92;99.51
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:54:14;13.92;99.16
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:54:29;13.91;99.42
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:54:45;13.91;99.26
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:55:00;13.91;99.56
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:55:16;13.90;99.32
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:55:31;13.91;97.96
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:55:50;13.90;98.54
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:56:08;13.91;98.32
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:56:35;13.89;99.40
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:56:51;13.89;99.91
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:57:07;13.90;99.20
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:57:22;13.91;99.55
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:57:38;13.91;99.06
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:57:53;13.90;99.25
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:58:09;13.90;99.20
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:58:24;13.90;99.54
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:58:41;13.89;99.61
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:58:58;13.90;99.50
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:59:14;13.91;98.97
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:59:29;13.90;99.13
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T00:59:45;13.91;98.74
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:00:00;13.91;99.14
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:00:16;13.91;99.08
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:00:31;13.90;98.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:00:47;13.92;98.96
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:01:06;13.92;99.30
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:01:24;13.90;99.36
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:01:43;13.93;99.31
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:01:58;13.92;98.89
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:02:14;13.92;99.88
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:02:29;13.91;99.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:02:45;13.92;99.58
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:03:00;13.92;99.62
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:03:16;13.92;99.63
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:03:33;13.91;99.39
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:03:51;13.93;99.53
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:04:26;13.93;98.81
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:05:00;13.93;98.80
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:05:42;13.94;98.73
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:06:16;13.97;98.68
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:06:52;13.96;98.67
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:07:08;13.95;98.75
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:07:24;13.95;98.47
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:07:39;13.95;98.64
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:07:55;13.95;98.42
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:08:10;13.95;98.31
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:08:31;13.94;98.77
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:08:47;13.95;99.01
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:09:03;13.95;98.93
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:09:21;13.96;97.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:09:39;13.96;98.06
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:09:55;13.96;97.99
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:10:10;13.96;98.46
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:10:26;13.96;98.19
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:10:41;13.97;97.89
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:11:20;13.95;98.23
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:12:05;13.98;97.68
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:12:21;13.98;97.88
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:12:36;13.97;98.12
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:12:52;13.99;98.06
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:13:07;13.97;98.55
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:13:23;13.98;97.87
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:13:38;14.00;97.61
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:13:54;14.00;97.62
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:14:13;13.98;98.37
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:14:52;13.97;98.36
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:15:07;13.97;98.12
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:15:23;13.95;97.79
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:15:38;13.97;98.10
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:15:57;13.95;98.10
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:16:13;13.96;97.86
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:16:29;13.96;97.94
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:16:45;13.95;98.11
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:17:07;13.96;98.27
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:17:25;13.96;97.78
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:17:41;13.96;97.81
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:17:56;13.98;97.13
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:18:12;14.00;97.05
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:18:27;13.99;97.69
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:18:43;13.99;97.54
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:18:59;13.98;98.11
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:19:15;13.97;98.10
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:19:30;13.97;98.06
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:19:46;13.97;97.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:20:02;13.97;97.69
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:20:18;13.96;98.12
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:20:34;13.97;97.64
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:20:56;13.97;98.28
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:21:11;13.97;98.17
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:21:27;13.96;98.23
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:21:43;13.97;97.49
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:21:58;13.96;97.78
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:22:15;13.96;97.40
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:22:31;13.97;97.37
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:22:46;13.95;97.78
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:23:02;13.95;97.68
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:23:17;13.94;97.88
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:23:35;13.94;97.90
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:23:51;13.94;97.83
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:24:07;13.93;97.71
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:24:22;13.93;97.52
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:24:39;13.93;97.35
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:24:55;13.92;97.65
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:25:11;13.92;98.19
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:25:26;13.91;98.37
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:25:42;13.91;98.11
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:26:03;13.91;97.94
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:26:19;13.90;98.18
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:26:34;13.89;98.35
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:26:50;13.90;98.65
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:27:06;13.90;98.53
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:27:22;13.89;98.52
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:27:37;13.90;98.06
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:27:53;13.89;98.19
69930;HTU21D;57234;51.20189700;5.98603250;2022-11-03T01:28:08;13.88;98.18
