sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66487;SDS011;53304;54.550;18.526;2022-11-03T00:01:42;3.70;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:04:12;2.67;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:06:40;3.90;;;2.00;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:09:10;2.72;;;1.63;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:11:38;3.03;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:14:05;3.90;;;1.80;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:16:34;3.38;;;1.63;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:19:02;3.35;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:21:28;4.07;;;1.80;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:23:56;3.33;;;1.63;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:26:29;2.90;;;1.70;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:28:56;4.38;;;1.70;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:31:28;2.60;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:33:54;3.50;;;1.80;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:36:26;3.22;;;1.55;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:38:53;3.15;;;1.75;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:41:19;4.07;;;1.80;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:43:52;3.72;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:46:19;2.70;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:48:47;3.78;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:51:17;3.50;;;1.75;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:53:51;3.42;;;1.77;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:56:18;2.83;;;1.70;;
66487;SDS011;53304;54.550;18.526;2022-11-03T00:58:48;2.67;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:03:42;2.42;;;1.52;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:06:31;3.67;;;1.55;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:11:49;3.65;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:14:16;4.00;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:16:46;3.80;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:19:13;2.63;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:21:39;3.47;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:24:07;2.75;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:26:35;3.65;;;1.48;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:29:00;3.58;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:31:26;2.35;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:33:57;2.92;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:36:27;4.88;;;1.80;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:38:54;3.60;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:41:21;4.57;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:43:49;3.83;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:46:25;3.00;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:49:03;3.05;;;1.58;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:51:31;3.28;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:54:06;2.80;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:56:34;2.80;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T01:59:00;3.53;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:01:26;4.50;;;1.65;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:03:55;3.13;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:06:26;4.03;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:09:02;4.25;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:11:35;3.88;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:14:22;3.55;;;1.48;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:16:52;3.03;;;1.38;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:22:19;4.50;;;1.65;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:28:04;3.58;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:36:02;3.67;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:38:29;4.20;;;1.55;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:40:57;3.47;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:43:25;4.22;;;1.48;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:45:54;2.63;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:48:20;3.53;;;1.55;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:50:46;3.50;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:53:14;3.67;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T02:58:15;3.20;;;1.17;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:00:57;3.08;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:03:46;3.28;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:08:55;4.57;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:11:23;3.15;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:14:02;4.28;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:19:40;4.15;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:22:30;2.75;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:28:06;2.67;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:30:35;4.05;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:33:02;4.45;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:35:29;2.72;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:37:57;3.95;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:40:27;5.18;;;1.48;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:42:56;3.50;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:45:22;4.20;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:47:48;4.18;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:50:16;2.92;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:52:42;2.13;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:55:13;3.17;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T03:57:42;4.53;;;1.48;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:00:08;4.35;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:02:37;4.38;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:05:05;2.25;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:07:31;2.45;;;1.17;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:10:15;2.60;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:15:33;4.95;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:18:15;3.17;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:21:00;3.10;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:23:46;4.10;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:26:22;3.67;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:28:47;3.88;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:31:16;5.10;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:33:46;3.13;;;1.48;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:36:22;3.00;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:38:54;4.70;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:41:24;3.47;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:43:52;3.00;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:46:26;3.60;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:48:53;5.53;;;1.70;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:51:25;3.20;;;1.23;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:53:53;4.22;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:56:21;3.10;;;1.23;;
66487;SDS011;53304;54.550;18.526;2022-11-03T04:58:48;3.80;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:01:16;2.72;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:03:45;3.50;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:08:40;5.13;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:11:11;3.60;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:13:44;2.35;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:16:10;4.47;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:18:36;3.25;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:21:06;2.55;;;1.02;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:23:46;2.33;;;1.15;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:26:17;3.22;;;1.15;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:28:53;3.00;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:31:21;2.88;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:33:51;3.30;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:36:18;2.60;;;1.25;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:38:45;3.25;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:41:13;2.78;;;1.17;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:43:56;2.97;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:46:25;3.97;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:48:52;2.47;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:51:18;3.60;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:53:56;3.25;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:56:25;2.65;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T05:58:51;2.97;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:01:28;3.28;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:06:43;2.90;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:09:15;2.83;;;1.02;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:11:47;2.40;;;1.10;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:16:42;3.60;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:21:57;3.90;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:24:24;2.33;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:26:54;2.90;;;1.48;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:29:20;3.78;;;1.23;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:31:49;2.88;;;1.25;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:34:23;4.05;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:37:14;3.65;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:39:44;3.60;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:42:13;3.35;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:44:39;3.80;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:47:12;2.67;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:49:45;3.38;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:52:18;2.53;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:54:48;5.18;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:57:17;2.53;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-11-03T06:59:45;3.72;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:05:04;3.10;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:07:36;3.17;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:10:04;2.50;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:12:32;5.47;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:14:58;3.10;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:17:24;4.80;;;1.38;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:19:52;3.35;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:22:24;3.28;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:29:46;3.38;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:32:20;3.63;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:34:47;3.92;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:37:18;3.50;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:39:45;2.50;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:42:18;3.92;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:44:46;3.95;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:47:12;4.65;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:49:40;2.95;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:52:12;3.60;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T07:54:39;3.10;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:00:13;4.03;;;1.58;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:02:49;4.70;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:05:17;3.70;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:07:46;3.45;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:10:11;2.95;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:12:39;4.47;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:15:07;2.90;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:17:32;4.10;;;1.55;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:19:58;4.15;;;1.55;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:22:23;3.90;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:24:51;3.58;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:27:19;6.15;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:29:44;4.55;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:32:10;4.07;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:34:37;5.63;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:37:05;3.88;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:39:30;4.35;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:41:56;4.20;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:44:21;3.30;;;1.48;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:46:49;3.75;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:49:17;4.68;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:51:42;4.35;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:54:11;3.50;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:56:36;4.82;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T08:59:01;4.13;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:01:27;3.63;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:03:52;5.65;;;1.67;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:06:20;4.57;;;1.55;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:08:45;4.25;;;1.52;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:11:11;3.72;;;1.23;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:13:38;4.35;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:16:04;2.97;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:18:32;4.18;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:20:58;4.47;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:23:25;4.32;;;1.77;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:25:53;3.97;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:28:19;3.40;;;1.65;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:30:47;2.83;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:33:14;4.32;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:35:42;2.20;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:38:10;4.20;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:40:38;4.93;;;1.73;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:43:06;3.33;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:45:37;3.55;;;1.65;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:48:05;4.75;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:50:33;4.60;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:53:01;5.72;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:55:27;3.72;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T09:57:58;4.03;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:00:25;2.47;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:02:53;3.25;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:05:25;2.30;;;1.25;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:08:01;2.88;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:10:33;4.85;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:12:59;3.58;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:15:25;3.20;;;1.55;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:17:50;3.35;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:20:17;4.85;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:22:52;3.33;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:28:13;2.45;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:33:30;3.05;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:36:26;4.72;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:38:51;3.70;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:41:18;3.88;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:43:57;3.00;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:46:29;3.13;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:49:14;3.90;;;1.55;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:51:41;3.80;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:54:12;5.78;;;1.70;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:56:39;2.33;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-11-03T10:59:08;4.75;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:01:40;2.47;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:04:06;3.28;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:06:34;3.67;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:09:00;4.32;;;1.67;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:11:28;3.78;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:16:53;3.10;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:19:28;4.40;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:25:04;4.22;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:30:04;3.88;;;1.38;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:35:02;3.67;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:37:31;3.72;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:39:57;2.53;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:42:23;4.63;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:44:54;5.80;;;1.75;;
66487;SDS011;53304;54.550;18.526;2022-11-03T11:50:15;3.38;;;1.23;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:00:50;3.05;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:03:19;4.32;;;1.27;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:05:48;3.75;;;1.00;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:08:16;3.38;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:10:52;3.45;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:16:05;2.92;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:20:57;3.33;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:23:42;3.42;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:26:17;4.50;;;1.65;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:28:45;4.25;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:31:11;3.45;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:33:36;2.70;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:36:02;3.60;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:38:27;3.65;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:40:55;3.70;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:43:40;2.50;;;1.17;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:46:11;3.63;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:48:36;2.20;;;1.08;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:51:09;2.90;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:53:37;2.95;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:56:09;3.53;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T12:58:38;3.92;;;1.48;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:01:04;3.10;;;1.55;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:03:30;4.65;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:05:59;2.15;;;1.17;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:08:25;2.65;;;1.17;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:10:51;3.63;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:13:16;2.63;;;1.38;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:15:42;3.55;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:18:10;3.70;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:20:36;2.85;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:23:02;2.67;;;1.13;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:25:28;2.80;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:27:53;3.90;;;1.35;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:30:19;4.22;;;1.50;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:32:53;3.97;;;1.52;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:35:21;3.22;;;1.25;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:37:46;3.40;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:40:14;4.88;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:42:40;4.13;;;1.23;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:45:08;3.45;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:47:34;2.55;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:50:00;4.25;;;1.23;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:52:26;3.92;;;1.40;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:54:54;3.42;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:57:19;5.20;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T13:59:45;3.67;;;1.45;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:02:11;3.08;;;1.25;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:04:36;3.28;;;1.60;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:07:04;2.88;;;1.38;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:09:37;2.78;;;1.38;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:12:03;4.95;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:14:46;3.13;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:17:12;3.38;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:19:37;3.60;;;1.42;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:22:05;2.88;;;1.17;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:24:30;3.17;;;1.20;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:26:56;3.10;;;1.30;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:29:21;4.82;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:31:47;3.85;;;1.33;;
66487;SDS011;53304;54.550;18.526;2022-11-03T14:34:15;2.25;;;1.33;;
