sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:01:36;19.60;;;7.15;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:04:02;16.02;;;6.15;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:06:28;10.85;;;6.18;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:08:56;11.90;;;6.88;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:11:21;18.77;;;5.93;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:13:46;13.75;;;5.72;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:16:12;14.98;;;6.53;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:18:37;15.20;;;8.15;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:21:07;10.60;;;4.82;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:23:34;17.20;;;5.60;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:26:03;13.13;;;5.65;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:28:31;24.48;;;12.80;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:30:57;12.00;;;5.78;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:33:23;9.45;;;4.72;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:35:55;12.63;;;4.63;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:38:20;14.32;;;7.13;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:40:51;9.93;;;5.15;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:43:16;7.85;;;4.43;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:45:41;14.73;;;5.97;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:48:07;12.30;;;4.97;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:53:27;11.95;;;4.95;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:55:52;12.05;;;4.93;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T00:58:18;13.38;;;5.75;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:00:43;13.32;;;5.57;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:03:08;12.70;;;5.38;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:05:33;11.55;;;5.22;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:08:17;12.35;;;5.25;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:10:42;13.23;;;4.30;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:13:26;8.60;;;4.97;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:15:55;9.73;;;5.35;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:18:20;13.63;;;5.28;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:20:45;6.72;;;3.80;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:23:10;10.20;;;4.10;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:25:36;11.50;;;4.30;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:28:01;8.02;;;4.18;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:30:26;9.95;;;4.07;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:32:51;10.05;;;4.75;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:35:17;10.85;;;4.30;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:37:42;7.18;;;3.67;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:40:07;11.68;;;4.05;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:42:33;19.63;;;4.22;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:44:58;9.27;;;3.58;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:47:25;9.25;;;3.72;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:49:58;8.00;;;3.75;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:54:51;11.57;;;5.53;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:57:19;9.18;;;4.15;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T01:59:46;11.45;;;4.68;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:02:12;13.10;;;3.72;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:04:37;13.57;;;4.63;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:09:47;15.43;;;4.97;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:12:12;13.77;;;4.75;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:14:40;11.05;;;4.10;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:17:08;6.22;;;3.75;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:19:37;10.40;;;5.15;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:27:12;9.43;;;4.07;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:29:37;10.10;;;4.78;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:32:21;12.07;;;5.60;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:34:48;14.45;;;5.30;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:37:20;12.73;;;7.00;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:39:47;18.35;;;6.80;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:42:15;10.15;;;5.32;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:44:42;8.98;;;4.82;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:47:09;14.35;;;5.50;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:49:39;9.75;;;5.78;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:52:05;12.77;;;5.97;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:54:36;16.80;;;6.93;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:57:17;17.13;;;7.60;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T02:59:46;10.15;;;4.88;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:02:16;18.70;;;6.18;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:04:47;17.52;;;6.45;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:07:18;10.23;;;6.78;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:09:49;17.40;;;7.93;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:12:16;16.23;;;7.15;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:14:44;12.38;;;6.97;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:19:42;18.40;;;8.95;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:22:13;15.27;;;7.85;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:24:47;14.63;;;7.57;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:27:14;15.07;;;7.57;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:29:43;18.02;;;8.30;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:32:10;18.13;;;7.20;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:34:38;15.35;;;7.60;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:37:05;12.82;;;6.78;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:39:32;18.30;;;7.03;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:41:59;24.85;;;8.05;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:44:26;15.73;;;7.60;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:46:59;19.23;;;8.00;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:49:24;15.85;;;8.27;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:51:50;12.73;;;6.53;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:54:15;20.52;;;7.82;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T03:59:11;17.83;;;7.77;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:01:37;17.42;;;6.90;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:04:02;27.27;;;9.00;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:06:27;20.45;;;8.60;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:08:53;15.30;;;7.25;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:11:18;14.30;;;7.38;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:14:02;14.45;;;7.50;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:16:46;13.20;;;7.75;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:19:30;20.05;;;8.07;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:22:14;18.23;;;10.57;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:24:46;15.65;;;7.50;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:29:36;17.67;;;8.27;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:32:06;18.30;;;9.32;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:34:34;20.30;;;8.45;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:37:00;11.43;;;7.07;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:39:25;20.40;;;8.68;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:41:50;17.45;;;8.20;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:44:16;27.63;;;8.75;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:46:42;14.77;;;7.03;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:49:10;15.30;;;7.82;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:51:36;19.35;;;9.60;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:54:02;19.58;;;8.35;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:56:28;15.35;;;7.50;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T04:58:53;17.92;;;8.07;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:01:19;16.98;;;8.77;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:03:46;27.23;;;9.00;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:06:18;16.80;;;7.85;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:08:45;13.68;;;7.32;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:11:19;18.70;;;9.00;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:13:45;21.00;;;8.40;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:16:11;16.92;;;7.90;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:18:38;16.63;;;7.07;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:21:04;12.88;;;7.25;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:23:31;15.32;;;7.53;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:26:00;19.63;;;8.77;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:28:27;19.17;;;8.07;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:30:54;19.15;;;9.27;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:35:44;17.02;;;8.13;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:38:11;20.92;;;9.77;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:40:36;16.08;;;7.30;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:43:02;22.88;;;8.38;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:45:33;16.35;;;7.72;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:48:00;24.08;;;9.38;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:50:29;15.85;;;7.85;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:52:58;22.30;;;8.48;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:55:27;21.48;;;8.73;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T05:57:57;21.52;;;9.60;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:00:30;18.10;;;8.73;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:02:57;13.50;;;8.13;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:05:23;14.38;;;7.68;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:07:48;24.40;;;8.52;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:10:31;20.20;;;8.68;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:12:59;14.80;;;8.50;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:15:29;18.92;;;7.65;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:17:55;15.15;;;7.03;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:20:20;19.67;;;7.65;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:22:47;18.05;;;8.35;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:27:54;18.13;;;6.90;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:30:24;12.68;;;5.93;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:32:50;11.38;;;5.68;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:35:15;18.27;;;5.85;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:37:40;15.25;;;5.90;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:42:34;14.57;;;6.30;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:45:00;17.02;;;6.00;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:47:27;12.75;;;6.22;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:49:54;13.05;;;5.05;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:57:26;10.45;;;5.13;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T06:59:51;14.45;;;5.25;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:05:20;11.43;;;5.88;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:07:46;13.85;;;6.97;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:10:11;14.50;;;5.03;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:12:36;7.72;;;4.68;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:15:02;11.53;;;4.53;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:17:28;12.13;;;4.85;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:19:54;8.38;;;4.35;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:22:22;9.80;;;4.83;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:24:49;10.13;;;4.80;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:27:35;9.15;;;4.68;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:30:19;8.55;;;5.03;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:32:45;11.90;;;6.00;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:37:35;9.65;;;4.35;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:40:01;9.07;;;5.30;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:42:26;11.07;;;4.63;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:44:52;9.73;;;4.18;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:47:20;10.07;;;4.50;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:49:46;8.07;;;4.55;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:52:13;9.80;;;3.92;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:54:39;8.32;;;4.90;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:57:05;17.27;;;7.67;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T07:59:39;12.73;;;5.57;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:04:49;18.13;;;5.25;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:07:14;9.32;;;5.00;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:09:40;9.63;;;4.60;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:12:05;12.57;;;4.33;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:14:30;9.60;;;6.32;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:16:56;9.48;;;4.32;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:19:21;8.93;;;4.97;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:21:46;7.40;;;4.43;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:24:11;10.13;;;4.33;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:26:37;11.13;;;4.60;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:29:02;13.00;;;5.83;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:31:27;11.20;;;5.07;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:33:52;6.93;;;3.87;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:36:18;7.40;;;4.40;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:38:44;9.65;;;5.20;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:41:10;7.93;;;4.65;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:43:35;14.23;;;5.78;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:46:00;14.50;;;4.47;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:48:26;11.32;;;5.22;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:50:52;13.32;;;6.03;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:53:21;9.43;;;4.30;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:55:46;13.82;;;4.72;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T08:58:11;13.50;;;4.47;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:00:37;14.07;;;4.65;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:03:02;18.38;;;7.72;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:05:27;7.82;;;4.20;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:07:52;8.68;;;4.75;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:10:18;11.50;;;4.70;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:12:43;14.55;;;5.75;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:15:08;8.93;;;4.10;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:17:34;12.73;;;5.07;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:19:59;7.05;;;4.05;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:22:24;8.63;;;4.70;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:24:50;8.68;;;3.75;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:27:15;9.00;;;3.77;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:29:40;9.57;;;4.23;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:32:05;6.47;;;3.90;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:34:31;8.77;;;4.47;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:36:56;8.55;;;4.07;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:39:21;10.43;;;4.33;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:41:47;9.33;;;4.83;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:44:12;11.57;;;5.05;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:46:37;7.93;;;4.22;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:49:03;9.82;;;4.43;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:51:29;7.00;;;4.30;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:53:56;9.80;;;4.60;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:56:23;12.85;;;4.65;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T09:58:49;12.15;;;3.85;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:01:14;5.80;;;3.10;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:03:39;8.23;;;3.30;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:06:05;6.07;;;3.63;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:08:31;11.15;;;3.42;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:10:57;8.45;;;3.33;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:13:28;9.80;;;3.53;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:15:54;15.48;;;3.75;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:18:19;10.65;;;3.33;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:20:45;6.80;;;3.63;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:23:10;14.32;;;3.15;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:25:36;8.27;;;3.50;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:30:53;7.63;;;3.45;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:33:25;7.43;;;3.50;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:35:52;9.75;;;3.35;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:38:25;11.27;;;4.43;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:40:54;12.82;;;3.60;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:43:20;11.38;;;3.95;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:45:45;9.90;;;4.68;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:48:11;20.50;;;5.15;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:50:39;9.30;;;3.80;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:53:07;6.03;;;3.42;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:55:37;12.65;;;3.67;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T10:58:04;9.32;;;3.08;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:00:30;15.38;;;3.17;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:02:58;8.43;;;3.37;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:05:24;10.80;;;3.53;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:07:50;9.45;;;2.58;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:10:16;8.80;;;2.67;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:15:44;5.03;;;2.85;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:18:10;10.98;;;4.00;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:20:56;7.13;;;2.80;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:28:30;7.25;;;2.35;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:30:55;12.07;;;3.40;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:33:22;12.63;;;3.15;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:40:57;11.85;;;4.20;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:43:23;8.60;;;3.15;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:48:33;14.13;;;4.80;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:50:59;11.73;;;3.22;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:53:25;6.18;;;2.00;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:55:55;11.77;;;4.07;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T11:58:36;7.75;;;2.90;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:01:18;4.88;;;1.67;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:03:45;4.40;;;2.08;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:06:11;8.93;;;1.50;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:08:37;8.48;;;2.85;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:11:03;15.20;;;3.17;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:13:33;6.10;;;2.50;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:15:58;11.85;;;2.90;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:18:30;10.37;;;2.83;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:20:56;8.15;;;2.63;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:28:53;9.77;;;2.83;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:31:18;6.47;;;2.35;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:33:44;5.90;;;2.08;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:36:09;10.90;;;2.27;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:38:34;5.38;;;2.08;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:41:00;11.90;;;2.45;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:43:44;5.68;;;2.28;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:46:09;12.48;;;2.67;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:48:35;15.35;;;7.03;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:51:00;8.45;;;3.53;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:53:25;9.60;;;2.73;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:55:50;3.97;;;2.08;;
32701;SDS011;19092;52.23451318;21.00377530;2022-11-03T12:58:16;5.40;;;2.53;;
