sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-11-03T00:00:09;47.35;44.02;61.28;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:00:20;44.02;41.55;46.26;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:00:30;44.63;41.90;48.19;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:00:40;42.72;40.64;44.67;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:00:51;41.48;39.35;44.44;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:01:01;41.02;38.76;43.70;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:01:11;42.88;41.02;45.67;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:01:21;42.38;40.44;44.70;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:01:32;43.59;39.58;48.93;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:01:44;46.00;42.16;49.13;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:01:54;45.40;42.96;48.54;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:02:05;47.87;44.45;51.14;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:02:15;51.37;44.86;65.67;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:02:25;44.10;41.11;49.70;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:02:35;44.90;41.71;48.01;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:02:45;45.24;42.44;48.39;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:02:56;46.49;41.89;51.47;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:03:06;48.87;44.82;56.58;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:03:16;44.01;41.93;46.93;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:03:26;42.00;40.35;44.22;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:03:37;44.14;41.13;46.08;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:03:47;44.64;41.86;47.41;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:03:57;43.35;41.01;46.27;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:04:11;43.53;40.75;46.30;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:04:22;44.34;41.51;46.46;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:04:32;42.34;40.40;44.61;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:04:43;44.01;41.28;46.51;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:04:53;49.92;44.51;53.50;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:05:03;51.00;46.38;64.63;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:05:33;46.15;42.71;55.44;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:06:02;46.92;42.82;53.74;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:06:16;46.14;42.73;54.36;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:06:26;45.16;43.39;46.77;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:06:37;45.47;43.48;47.47;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:06:48;46.53;44.47;48.96;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:06:58;45.11;43.25;46.77;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:07:09;43.89;42.37;45.76;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:07:19;45.02;42.72;47.17;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:07:30;45.92;43.00;47.95;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:07:40;44.89;43.40;46.31;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:07:50;46.77;44.80;48.92;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:08:01;46.51;44.68;48.56;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:08:12;47.63;45.22;49.80;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:08:22;47.25;43.58;50.33;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:08:41;45.60;43.73;48.09;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:08:52;44.84;42.89;47.95;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:09:03;43.88;41.93;45.81;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:09:14;46.16;44.22;48.73;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:09:24;45.14;43.88;46.83;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:09:37;44.70;41.30;48.29;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:09:48;43.81;41.92;45.34;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:09:58;44.79;42.86;47.98;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:10:08;44.66;42.97;45.89;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:10:19;45.71;43.45;47.56;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:10:29;43.26;40.75;45.61;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:10:39;42.23;40.11;45.57;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:10:50;44.26;42.03;47.02;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:11:13;44.37;41.53;47.47;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:11:24;44.05;41.70;46.25;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:11:34;43.94;41.94;47.32;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:11:46;43.83;41.78;46.53;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:11:56;43.99;42.12;45.82;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:12:07;44.19;42.01;47.17;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:12:17;44.04;41.82;46.01;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:12:28;42.75;40.39;47.40;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:12:38;43.42;41.40;45.14;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:12:48;44.50;41.80;46.43;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:12:58;43.57;41.26;46.15;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:13:08;42.23;40.33;44.97;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:13:19;43.30;41.44;45.76;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:13:29;48.40;44.87;58.84;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:13:40;46.77;43.37;51.30;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:13:51;43.91;40.96;47.94;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:14:01;41.41;39.75;44.65;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:14:12;42.43;39.97;45.06;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:14:23;43.25;40.20;55.34;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:14:33;42.81;40.67;46.02;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:14:44;42.68;40.76;44.95;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:14:54;41.53;39.79;45.77;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:15:04;41.55;39.72;45.13;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:15:15;42.30;39.40;45.18;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:15:25;42.96;40.95;45.62;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:15:35;42.86;40.07;46.47;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:15:48;41.26;39.26;43.60;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:15:59;43.78;41.36;45.94;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:16:09;44.29;42.40;47.12;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:16:20;45.05;42.85;46.53;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:16:30;45.40;44.05;48.07;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:16:41;44.44;42.25;47.61;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:16:52;43.53;41.80;45.13;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:17:02;43.11;41.10;45.23;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:17:12;47.03;41.24;60.14;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:17:23;45.00;42.22;52.08;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:17:33;43.06;40.93;45.41;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:17:45;42.79;41.00;45.33;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:17:55;43.43;40.94;47.49;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:18:05;43.85;41.46;46.33;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:18:15;42.84;40.29;45.33;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:18:26;42.30;39.68;44.69;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:18:36;41.76;39.82;45.29;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:18:47;41.93;39.92;45.48;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:18:57;41.57;39.40;43.79;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:19:07;41.49;39.39;43.91;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:19:18;42.72;40.64;46.23;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:19:28;52.25;43.29;61.90;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:19:38;54.76;46.75;64.77;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:19:48;45.14;42.80;48.74;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:19:59;45.22;42.90;48.59;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:20:09;45.56;42.06;52.90;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:20:19;43.41;41.80;47.01;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:20:30;42.78;40.97;44.36;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:20:40;41.61;39.54;46.20;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:20:56;43.50;40.78;45.47;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:21:08;43.69;41.62;45.65;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:21:18;47.06;44.41;49.33;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:21:29;44.73;41.48;48.23;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:21:39;45.34;43.31;47.23;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:21:49;43.47;41.28;45.39;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:22:00;44.54;42.71;48.34;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:22:10;43.04;40.63;45.13;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:22:20;43.42;40.77;51.20;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:22:30;41.12;39.14;43.44;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:22:42;41.07;38.56;43.54;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:22:52;40.50;38.56;45.05;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:23:02;40.69;38.57;43.69;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:23:12;43.97;41.20;54.18;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:23:29;41.10;39.12;43.29;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:23:41;41.81;39.69;44.02;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:23:51;41.16;39.27;44.38;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:24:02;41.59;39.57;43.51;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:24:12;41.27;38.62;48.01;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:24:22;40.00;38.04;42.10;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:24:33;40.73;38.26;44.29;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:24:43;40.63;38.60;51.18;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:24:53;40.97;39.22;42.95;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:25:03;41.43;39.75;45.45;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:25:14;41.29;39.71;43.21;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:25:24;42.63;38.91;47.44;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:25:34;42.42;40.07;46.22;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:25:44;41.18;39.13;44.25;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:26:01;40.39;37.31;47.13;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:26:12;39.76;36.78;42.89;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:26:24;40.11;38.41;44.30;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:26:35;40.42;38.32;45.85;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:26:45;40.98;38.67;44.29;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:26:56;42.25;39.86;46.25;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:27:06;41.49;39.64;44.93;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:27:16;41.11;39.01;44.49;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:27:26;40.76;38.18;45.88;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:27:36;41.04;38.31;44.81;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:27:52;41.70;39.11;44.27;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:28:02;40.51;38.33;43.30;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:28:13;42.42;40.31;45.48;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:28:23;42.13;39.23;45.66;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:28:33;40.23;37.63;44.36;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:28:44;40.83;38.21;43.65;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:28:56;40.11;38.26;42.97;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:29:07;39.83;37.37;43.55;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:29:18;43.32;39.56;52.10;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:29:28;42.24;40.48;44.65;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:29:39;41.44;39.24;43.75;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:29:49;40.46;38.32;43.46;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:29:59;41.18;38.22;45.16;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:30:09;44.39;42.11;47.28;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:30:20;40.47;37.91;45.25;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:30:30;41.20;39.16;44.61;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:30:40;42.10;39.12;47.79;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:30:50;40.69;38.17;44.47;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:31:01;41.54;40.08;43.74;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:31:24;42.67;39.47;45.53;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:31:35;42.26;40.24;45.28;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:31:46;42.55;40.38;45.64;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:31:56;44.67;41.98;46.50;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:32:06;42.36;39.96;44.96;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:32:17;42.66;39.37;46.63;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:32:27;40.03;38.00;43.19;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:32:37;39.63;37.56;42.83;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:32:47;41.02;37.77;44.81;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:32:58;41.67;39.85;44.64;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:33:08;40.76;38.15;42.88;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:33:18;42.80;38.83;45.76;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:33:31;44.27;40.91;48.76;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:33:42;42.15;39.46;44.65;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:33:53;42.35;40.26;44.73;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:34:04;42.33;40.87;45.30;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:34:14;40.96;38.22;43.63;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:34:25;41.77;39.33;45.19;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:34:35;40.85;38.30;46.19;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:34:45;44.21;38.64;47.53;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:34:55;42.19;39.75;45.89;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:35:06;40.73;38.82;43.79;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:35:16;40.10;37.43;44.04;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:35:26;40.16;37.22;42.98;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:35:36;39.75;37.49;43.77;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:35:47;40.55;37.97;49.21;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:36:00;40.66;38.46;42.97;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:36:11;40.23;37.59;43.49;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:36:23;40.42;38.11;44.30;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:36:35;42.23;40.15;44.60;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:36:45;41.56;39.80;44.90;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:36:55;41.11;39.26;44.89;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:37:06;40.66;38.21;42.77;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:37:16;41.57;39.37;43.91;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:37:26;41.96;40.17;45.20;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:37:36;42.02;39.17;45.22;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:37:47;41.93;40.28;44.64;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:37:57;43.72;41.92;50.23;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:38:07;42.76;39.55;45.24;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:38:17;41.78;40.01;44.26;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:38:28;43.36;39.37;48.34;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:38:38;44.88;41.63;47.13;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:38:49;45.03;41.39;55.17;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:38:59;42.33;39.69;50.23;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:39:10;40.17;37.91;42.53;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:39:21;42.43;39.41;45.17;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:39:31;42.29;40.49;45.43;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:39:41;40.58;38.27;43.58;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:39:52;40.57;38.07;44.32;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:40:02;43.81;40.91;46.24;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:40:12;44.19;40.95;47.20;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:40:22;45.17;41.82;49.55;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:40:33;45.83;43.15;47.90;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:40:43;48.12;45.08;49.74;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:40:54;44.41;42.52;46.46;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:41:04;45.04;43.37;47.25;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:41:16;44.29;42.31;46.06;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:41:26;43.89;41.66;45.12;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:41:37;42.79;40.76;46.39;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:41:47;43.58;41.72;47.06;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:41:57;43.34;42.05;44.84;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:42:08;43.81;42.22;46.49;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:42:18;43.30;41.71;45.39;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:42:28;43.50;42.26;45.43;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:42:38;44.32;41.87;46.88;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:42:48;43.60;41.20;47.65;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:42:59;43.76;41.74;46.13;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:43:09;42.76;39.57;46.95;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:43:20;41.68;39.35;45.42;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:43:31;41.86;39.29;43.99;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:43:41;42.97;40.82;45.86;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:43:52;46.72;44.42;49.10;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:44:02;42.25;39.56;45.80;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:44:12;42.35;40.58;46.00;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:44:23;42.68;41.13;44.82;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:44:33;42.09;39.79;44.92;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:44:43;42.47;40.25;46.51;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:44:53;43.54;39.38;46.14;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:45:04;43.94;41.83;46.10;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:45:14;44.37;41.80;46.48;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:45:24;43.47;42.00;46.43;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:45:35;45.44;42.73;47.68;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:45:45;45.02;42.88;47.09;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:45:55;44.08;41.91;46.09;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:46:06;43.06;40.05;45.57;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:46:17;41.13;39.03;46.08;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:46:28;43.68;40.22;45.78;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:46:39;44.15;41.35;46.08;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:46:49;43.07;40.36;45.99;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:46:59;41.25;39.26;44.28;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:47:10;41.95;40.05;45.61;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:47:20;41.80;39.82;45.66;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:47:30;45.17;41.93;52.21;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:47:40;44.73;41.74;55.35;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:48:11;43.24;40.27;46.27;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:48:39;41.08;38.19;44.72;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:48:50;41.89;39.43;43.96;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:49:00;45.28;40.64;49.52;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:49:10;44.63;41.85;47.69;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:49:21;41.75;39.72;44.79;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:49:31;41.86;38.77;47.31;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:49:41;43.69;41.93;46.50;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:49:51;43.36;41.39;46.79;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:50:01;42.12;39.92;44.13;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:50:12;42.12;39.91;45.45;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:50:22;40.72;39.00;43.40;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:50:32;43.25;39.31;48.41;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:50:43;44.95;41.58;47.43;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:50:53;41.83;39.67;45.23;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:51:21;41.87;39.34;46.26;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:51:31;43.96;40.01;55.21;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:51:43;43.46;41.88;45.02;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:51:54;41.98;39.69;45.45;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:52:04;42.76;39.00;45.42;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:52:14;45.62;43.86;47.07;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:52:24;44.24;41.23;46.17;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:52:34;41.75;39.32;44.25;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:52:45;42.32;40.44;46.09;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:52:55;42.35;40.17;46.49;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:53:05;41.59;39.83;44.07;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:53:15;41.70;39.99;44.46;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:53:26;41.16;38.97;44.13;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:53:40;44.59;41.26;52.77;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:54:01;44.59;42.00;48.74;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:54:12;42.43;39.51;49.85;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:54:22;41.94;39.61;45.40;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:54:32;41.11;38.67;44.11;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:54:42;40.31;37.61;45.87;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:54:52;40.04;37.43;43.03;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:55:03;42.08;38.38;45.21;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:55:13;45.18;41.76;49.88;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:55:23;45.75;40.48;62.76;;
71034;Laerm;58847;52.378;4.740;2022-11-03T00:55:34;41.07;39.54;45.18;;
