sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:00:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:01:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:02:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:03:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:04:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:05:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:06:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:07:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:08:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:09:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:10:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:11:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:12:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:13:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:14:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:15:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:16:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:17:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:18:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:19:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:20:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:21:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:22:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:23:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:24:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:25:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:26:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:27:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:28:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:29:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:30:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:31:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:32:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:33:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:34:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:35:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:36:22;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:37:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:38:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:39:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:40:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:41:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:42:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:43:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:44:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:45:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:46:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:47:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:48:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:49:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:50:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:51:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:52:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:53:21;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:54:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:55:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:56:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:57:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:58:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T00:59:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:00:21;31;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:01:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:02:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:03:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:04:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:05:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:06:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:07:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:08:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:09:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:10:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:11:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:12:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:13:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:14:22;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:15:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:16:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:17:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:18:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:19:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:20:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:21:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:22:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:23:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:24:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:25:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:26:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:27:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:28:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:29:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:30:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:31:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:32:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:33:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:34:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:35:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:36:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:37:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:38:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:39:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:40:22;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:41:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:42:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:43:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:44:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:45:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:46:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:47:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:48:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:49:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:50:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:51:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:52:23;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:53:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:54:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:55:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:56:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:57:22;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:58:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T01:59:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:00:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:01:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:02:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:03:21;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:04:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:05:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:06:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:07:23;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:08:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:09:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:10:22;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:11:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:12:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:13:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:14:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:15:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:16:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:17:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:18:22;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:19:26;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:20:23;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:21:23;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:22:25;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:23:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:24:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:25:32;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:26:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:27:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:28:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:29:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:30:21;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:31:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:32:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:33:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:34:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:35:23;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:36:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:37:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:38:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:39:22;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:40:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:41:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:42:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:43:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:44:21;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:45:22;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:46:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:47:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:48:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:49:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:50:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:51:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:52:32;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:53:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:54:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:55:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:56:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:57:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:58:23;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T02:59:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:00:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:01:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:02:23;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:03:23;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:04:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:05:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:06:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:07:23;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:08:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:09:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:10:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:11:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:12:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:13:21;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:14:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:15:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:16:22;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:17:22;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:18:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:19:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:20:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:21:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:22:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:23:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:24:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:25:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:26:23;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:27:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:28:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:29:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:30:21;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:31:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:32:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:33:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:34:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:35:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:36:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:37:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:38:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:39:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:40:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:41:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:42:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:43:22;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:44:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:45:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:46:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:47:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:48:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:49:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:50:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:51:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:52:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:53:21;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:54:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:55:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:56:22;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:57:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:58:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T03:59:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:00:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:01:21;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:02:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:03:22;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:04:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:05:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:06:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:07:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:08:22;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:09:21;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:10:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:11:21;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:12:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:13:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:14:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:15:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:16:21;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:17:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:18:21;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:19:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:20:21;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:21:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:22:22;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:23:21;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:24:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:25:21;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:26:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:27:26;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:28:23;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:29:21;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:30:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:31:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:32:21;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:33:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:34:21;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:35:22;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:36:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:37:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:38:22;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:39:21;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:40:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:41:22;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:42:21;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:43:22;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:44:21;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:45:22;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:46:23;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:47:21;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:48:22;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-11-03T04:49:21;18;;;;
