sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-11-03T00:01:34;45.26;40.82;51.78;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:04:02;47.62;41.60;67.75;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:06:30;47.61;41.20;61.11;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:08:58;47.07;41.39;59.84;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:11:28;45.40;41.37;51.30;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:13:55;46.74;40.85;58.80;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:16:24;45.31;40.33;51.49;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:18:52;45.12;40.63;50.56;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:21:20;45.55;39.85;52.13;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:23:48;46.50;41.47;54.01;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:26:18;47.14;41.45;60.28;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:28:50;45.65;41.52;52.21;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:31:20;45.30;40.01;56.67;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:33:49;47.49;41.23;65.86;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:36:20;44.96;41.04;51.31;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:38:48;45.72;40.41;56.47;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:41:17;45.28;40.26;57.83;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:43:48;46.03;39.90;64.24;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:46:18;48.54;39.80;71.07;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:48:45;47.15;40.74;62.00;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:51:16;45.81;39.02;63.33;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:53:46;46.45;40.31;64.37;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:56:17;46.93;40.75;55.48;;
66274;Laerm;58450;52.150;4.466;2022-11-03T00:58:45;43.94;39.38;59.47;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:01:16;44.49;39.42;54.80;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:03:47;44.99;38.91;61.71;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:06:31;46.35;39.57;64.17;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:09:20;44.95;39.79;57.18;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:11:56;43.20;38.61;57.91;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:14:26;42.58;38.04;49.67;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:16:55;46.91;38.64;66.91;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:19:23;43.30;38.54;50.57;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:21:52;43.21;38.82;50.04;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:24:20;42.83;38.45;50.25;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:26:48;44.51;37.69;56.90;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:29:16;44.25;38.62;52.83;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:31:44;46.32;38.99;59.38;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:34:15;43.11;39.03;54.34;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:36:44;42.76;38.13;49.52;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:39:14;45.07;38.46;65.32;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:41:44;43.78;39.09;52.63;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:44:33;43.09;38.75;55.60;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:47:16;42.81;38.28;55.23;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:49:52;42.96;38.22;52.59;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:52:27;42.88;38.57;50.08;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:55:04;47.83;38.28;68.03;;
66274;Laerm;58450;52.150;4.466;2022-11-03T01:57:39;42.49;37.87;49.68;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:00:09;42.75;38.58;49.62;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:02:37;42.74;38.44;49.90;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:05:08;43.29;37.81;51.58;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:07:43;42.12;37.87;49.24;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:10:13;41.46;36.98;50.46;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:12:42;41.51;36.80;49.61;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:15:12;41.89;36.84;50.02;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:17:42;45.98;36.73;71.44;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:20:17;42.06;36.79;63.99;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:23:18;42.24;37.21;53.54;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:25:50;42.27;37.73;49.37;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:28:22;43.45;38.41;55.12;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:31:02;44.26;38.45;67.42;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:33:47;42.35;37.01;52.28;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:36:22;42.27;37.20;52.37;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:38:58;43.33;38.67;61.80;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:41:33;43.25;39.20;54.01;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:44:03;43.86;38.12;64.31;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:46:33;43.83;38.96;55.81;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:49:02;44.39;39.86;52.23;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:51:29;43.36;39.23;49.29;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:54:05;42.89;38.63;49.51;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:56:42;43.25;38.23;55.93;;
66274;Laerm;58450;52.150;4.466;2022-11-03T02:59:18;44.39;39.91;59.09;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:01:50;43.06;39.33;48.45;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:04:26;44.49;39.69;56.85;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:07:00;44.91;40.61;56.37;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:09:36;43.87;39.71;55.95;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:12:09;44.61;39.42;54.87;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:14:40;44.24;39.77;52.88;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:17:18;43.66;39.16;50.25;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:19:57;46.41;40.18;67.57;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:22:34;49.54;40.07;69.66;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:25:10;45.81;40.74;60.59;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:27:47;46.60;41.35;61.06;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:30:17;45.49;40.91;56.97;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:32:48;45.23;39.66;53.43;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:35:19;45.63;41.03;56.29;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:37:53;45.00;40.23;55.38;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:40:28;44.41;40.63;50.10;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:43:00;43.26;39.26;50.30;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:45:30;43.73;38.99;56.66;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:47:58;43.51;38.88;52.44;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:50:31;43.80;39.53;53.07;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:53:02;43.25;39.00;51.17;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:55:35;44.77;39.59;55.10;;
66274;Laerm;58450;52.150;4.466;2022-11-03T03:58:05;43.72;39.15;50.43;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:00:33;45.78;40.84;66.28;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:03:00;44.77;39.41;53.96;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:05:28;44.73;40.13;56.82;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:07:55;44.40;40.02;50.68;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:10:23;44.89;39.88;60.16;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:12:51;46.21;39.47;55.37;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:15:38;44.26;39.13;52.84;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:18:23;44.47;39.91;55.48;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:21:12;45.99;38.31;73.63;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:23:58;44.88;39.39;59.15;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:26:27;46.14;40.60;57.16;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:28:56;46.74;40.36;69.84;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:31:29;45.57;40.79;51.47;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:33:58;44.95;40.52;60.08;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:36:25;44.52;39.84;58.72;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:38:53;44.70;38.65;51.68;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:41:26;44.90;40.36;52.07;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:43:56;46.88;40.90;62.86;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:46:28;46.79;40.84;58.99;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:48:59;46.22;41.23;53.79;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:51:30;45.76;40.92;55.00;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:54:03;50.90;41.25;74.63;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:56:33;47.16;42.17;65.52;;
66274;Laerm;58450;52.150;4.466;2022-11-03T04:59:00;46.35;42.36;53.40;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:01:29;45.98;41.44;59.59;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:03:56;45.60;41.74;52.28;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:06:27;46.33;40.88;54.26;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:08:59;48.16;41.50;64.77;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:11:33;46.22;41.41;55.18;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:14:06;50.07;42.14;67.27;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:16:41;47.80;41.49;58.44;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:19:14;48.44;41.49;58.78;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:21:45;49.84;41.75;69.40;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:24:18;47.98;42.75;57.13;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:26:48;46.14;41.19;52.01;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:29:21;46.68;42.03;53.78;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:31:54;47.29;41.87;57.23;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:34:35;45.51;40.99;53.41;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:37:23;47.76;42.62;57.06;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:39:55;46.74;42.57;53.59;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:42:35;60.82;42.73;92.31;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:45:20;50.07;43.72;63.09;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:47:53;48.09;43.00;55.96;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:50:24;50.19;42.67;70.90;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:52:56;49.10;42.46;65.75;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:55:28;48.76;42.81;57.56;;
66274;Laerm;58450;52.150;4.466;2022-11-03T05:58:00;47.58;42.50;54.31;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:00:36;48.26;42.51;56.52;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:03:09;52.01;42.60;75.43;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:05:40;48.02;42.46;57.34;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:08:17;49.35;42.75;65.02;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:10:49;47.87;43.22;65.82;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:13:21;49.93;43.52;64.44;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:15:57;49.43;43.68;59.46;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:18:33;48.94;43.99;60.49;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:21:07;47.99;43.60;54.48;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:23:36;51.64;44.65;66.44;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:26:15;50.32;44.67;58.92;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:28:46;51.99;46.60;69.68;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:31:21;53.22;47.08;65.40;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:33:52;52.31;46.56;64.31;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:36:23;51.65;46.78;61.55;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:38:54;53.33;47.59;63.29;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:41:25;52.50;47.86;65.54;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:43:53;52.19;47.07;60.71;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:46:23;52.57;47.70;64.22;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:48:56;53.46;48.89;64.09;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:51:27;53.71;48.16;60.66;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:53:58;55.03;50.09;62.78;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:56:30;56.43;50.32;75.24;;
66274;Laerm;58450;52.150;4.466;2022-11-03T06:59:01;55.90;49.61;68.53;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:01:32;56.33;51.09;65.68;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:04:11;55.61;50.26;64.60;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:06:41;56.26;47.93;71.49;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:09:15;53.39;47.29;67.36;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:11:48;51.41;46.98;58.14;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:14:20;54.22;47.84;67.20;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:16:51;53.57;47.82;69.56;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:19:26;56.35;50.97;62.69;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:21:58;55.82;51.11;64.71;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:24:30;56.29;51.19;63.08;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:27:12;56.29;50.79;64.70;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:29:42;57.43;51.33;64.51;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:32:17;56.76;51.28;63.65;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:34:48;57.83;51.87;70.16;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:37:23;58.01;51.98;71.72;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:39:52;57.54;51.96;75.54;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:42:22;57.82;52.02;67.42;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:44:51;57.23;51.12;66.72;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:47:23;54.36;48.73;70.87;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:49:54;53.38;48.11;64.23;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:52:24;55.03;47.69;66.14;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:54:54;53.68;48.27;68.27;;
66274;Laerm;58450;52.150;4.466;2022-11-03T07:57:27;53.17;46.34;66.20;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:00:01;54.98;47.33;74.90;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:02:33;54.17;47.81;67.20;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:05:03;52.09;46.91;63.83;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:07:31;49.98;46.29;55.06;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:09:58;51.56;46.33;64.76;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:12:26;51.17;45.97;64.64;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:14:54;52.84;45.80;66.76;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:17:21;49.29;45.27;59.85;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:19:49;53.19;46.81;69.47;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:22:17;50.88;46.60;59.29;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:24:45;51.48;45.44;61.03;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:27:12;50.54;46.66;67.54;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:29:40;49.52;45.37;56.71;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:32:07;49.65;45.59;59.49;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:34:35;49.08;44.63;53.11;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:37:03;49.56;45.10;56.08;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:39:32;49.92;45.23;60.58;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:42:01;56.74;47.00;62.77;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:44:28;57.47;50.97;65.45;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:46:56;57.78;51.13;68.15;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:49:23;58.10;52.81;69.02;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:51:51;58.82;53.06;71.33;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:54:18;57.95;52.29;63.31;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:56:47;57.49;51.89;61.72;;
66274;Laerm;58450;52.150;4.466;2022-11-03T08:59:15;57.98;47.62;66.83;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:01:43;59.18;49.07;74.92;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:04:11;53.57;47.59;65.81;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:06:38;52.09;47.50;58.77;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:09:06;54.80;48.15;75.20;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:11:33;58.16;50.94;62.17;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:14:02;57.92;48.58;64.44;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:16:30;58.56;53.78;63.21;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:18:57;60.95;53.58;72.54;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:21:25;58.41;48.68;67.85;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:23:52;52.71;46.97;64.39;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:26:21;52.27;47.45;59.01;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:28:48;51.99;47.35;62.36;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:31:18;52.33;47.25;69.90;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:33:45;51.57;46.80;65.33;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:36:13;53.11;46.41;60.96;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:38:40;53.48;48.19;60.84;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:41:08;52.32;47.78;62.31;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:43:43;52.37;47.43;62.88;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:46:11;52.25;47.44;62.78;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:48:40;52.79;47.44;65.48;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:51:12;52.19;48.02;63.01;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:53:41;51.54;46.15;60.22;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:56:09;51.07;46.05;61.45;;
66274;Laerm;58450;52.150;4.466;2022-11-03T09:58:37;53.06;47.50;68.04;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:01:05;51.87;47.03;64.73;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:03:32;51.73;46.80;63.41;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:06:02;51.71;47.19;61.81;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:08:33;51.45;46.53;63.20;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:11:02;50.79;46.38;65.86;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:13:35;51.70;45.46;68.53;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:16:06;51.31;46.36;59.25;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:18:36;51.40;46.11;63.40;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:21:13;51.26;46.28;59.57;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:23:41;51.37;46.80;60.80;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:26:13;51.09;45.91;68.57;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:28:57;52.42;45.48;65.82;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:31:33;52.82;47.57;74.91;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:34:01;50.88;46.94;59.24;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:36:32;50.96;45.39;56.37;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:39:23;51.34;46.89;63.06;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:41:57;51.61;47.38;61.93;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:44:27;52.46;47.53;63.71;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:46:57;51.65;46.77;64.72;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:49:26;53.22;49.38;61.78;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:52:08;51.92;46.70;66.91;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:54:41;53.13;47.78;63.83;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:57:08;53.87;47.90;75.93;;
66274;Laerm;58450;52.150;4.466;2022-11-03T10:59:37;53.94;48.03;62.90;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:02:16;52.64;47.43;61.54;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:04:46;50.40;46.21;60.46;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:07:25;52.05;46.72;65.17;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:09:56;52.22;47.57;66.55;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:12:31;52.36;47.24;66.11;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:15:00;52.14;46.43;65.22;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:17:42;52.98;47.21;62.65;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:20:29;51.26;45.92;62.88;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:26:31;52.83;47.35;67.74;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:29:41;52.19;47.27;62.47;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:32:55;53.16;46.78;68.60;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:36:01;54.29;47.63;62.89;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:38:56;51.51;45.99;61.86;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:42:09;52.20;46.82;64.30;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:45:00;51.13;45.17;61.26;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:47:56;50.36;44.87;67.84;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:50:27;50.18;45.72;63.59;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:53:03;52.43;45.65;64.39;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:55:54;50.79;45.51;63.60;;
66274;Laerm;58450;52.150;4.466;2022-11-03T11:58:36;50.97;45.90;67.17;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:01:19;52.26;45.89;63.66;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:03:50;52.10;45.56;68.62;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:06:31;53.26;46.97;71.78;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:09:07;51.71;45.57;69.38;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:11:43;50.97;46.13;63.32;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:14:23;52.14;45.72;63.49;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:16:52;52.10;45.90;69.15;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:19:38;51.22;45.55;63.65;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:22:08;52.82;46.60;65.34;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:24:49;52.76;46.97;64.14;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:27:40;52.82;47.11;71.38;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:30:16;52.45;47.72;63.90;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:32:46;53.29;47.48;73.11;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:35:14;56.67;48.11;80.45;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:37:42;58.08;48.37;85.34;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:40:11;57.88;47.97;80.81;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:42:40;55.85;48.89;74.24;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:45:08;54.34;48.05;79.20;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:47:38;53.32;48.01;67.20;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:50:06;52.78;47.93;63.76;;
66274;Laerm;58450;52.150;4.466;2022-11-03T12:52:33;52.68;46.51;61.85;;
