sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-11-03T00:00:27;7.10;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:02:52;8.70;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:05:18;6.93;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:08:02;6.47;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:10:29;8.57;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:12:55;8.93;;2.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:15:21;8.77;;2.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:17:46;9.63;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:20:12;8.33;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:22:38;6.93;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:25:04;7.97;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:27:30;5.27;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:29:55;8.67;;2.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:32:21;8.57;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:34:47;9.40;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:37:13;7.20;;2.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:39:39;7.23;;2.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:42:04;6.40;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:44:30;9.67;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:46:56;11.27;;2.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:49:21;7.27;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:51:47;10.63;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:54:13;8.33;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:56:40;5.70;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T00:59:06;5.20;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:01:35;5.83;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:04:04;6.57;;1.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:06:49;6.50;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:09:25;7.20;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:14:33;8.93;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:17:03;6.10;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:19:30;6.43;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:21:56;8.17;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:24:21;3.77;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:26:47;6.37;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:29:13;5.97;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:31:39;5.57;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:34:05;6.03;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:36:31;6.17;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:38:57;6.93;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:41:24;8.27;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:44:38;8.73;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:49:15;5.90;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:52:09;10.70;;2.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:54:41;11.13;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:57:11;6.23;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T01:59:41;5.80;;1.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:02:08;8.03;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:04:34;9.60;;2.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:09:48;6.17;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:12:14;6.33;;2.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:14:48;6.03;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:17:19;10.93;;2.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:19:52;6.40;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:22:32;6.20;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:28:17;6.37;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:33:39;7.67;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:36:18;5.03;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:38:54;6.63;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:41:29;5.20;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:43:59;5.80;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:46:26;8.37;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:48:54;6.27;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:51:22;4.90;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:56:53;7.13;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T02:59:30;6.63;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:02:11;9.47;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:04:47;6.27;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:07:42;7.27;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:10:09;6.53;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:12:47;9.17;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:15:22;7.90;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:21:25;5.23;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:24:12;6.40;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:26:45;6.00;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:29:21;5.50;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:31:53;7.13;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:34:24;6.50;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:36:51;5.10;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:39:20;5.93;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:41:50;5.57;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:44:18;7.57;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:46:46;6.27;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:49:17;4.87;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:51:43;9.87;;2.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:54:10;5.13;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:57:22;8.47;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T03:59:27;6.53;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:01:53;6.07;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:04:18;7.23;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:06:44;5.27;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:09:10;6.97;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:11:36;7.60;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:14:20;6.60;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:17:04;8.40;;2.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:19:53;6.57;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:22:37;7.23;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:25:03;4.90;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:27:32;5.37;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:30:01;7.97;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:32:37;4.80;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:35:36;5.73;;2.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:37:57;7.63;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:40:26;7.37;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:42:52;6.07;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:45:20;9.27;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:47:59;5.83;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:50:30;5.97;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:52:56;7.50;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:55:23;5.03;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T04:57:50;9.63;;2.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:00:21;11.90;;2.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:02:48;8.40;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:05:19;7.77;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:07:47;7.73;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:10:17;6.50;;2.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:12:47;9.37;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:17:56;8.10;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:20:58;7.90;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:23:18;7.23;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:25:48;6.47;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:28:27;6.40;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:30:56;10.10;;2.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:33:28;7.83;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:35:56;5.63;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:38:27;6.47;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:40:56;7.40;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:43:23;7.73;;1.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:45:51;8.03;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:48:36;6.57;;2.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:51:21;7.13;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:53:52;7.97;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:56:23;7.77;;2.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T05:58:50;9.67;;2.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:01:18;6.23;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:03:58;5.30;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:06:29;6.33;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:09:01;9.73;;2.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:11:30;6.23;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:14:00;6.80;;2.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:19:43;7.10;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:22:21;6.13;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:24:57;5.90;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:27:25;8.47;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:30:00;5.43;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:32:28;5.00;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:34:54;4.87;;1.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:40:25;5.03;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:42:43;6.30;;2.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:45:13;5.97;;2.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:47:44;5.27;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:50:24;4.63;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:52:56;7.70;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T06:55:29;9.20;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:01:14;4.83;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:03:43;6.73;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:08:40;6.53;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:11:14;4.97;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:13:49;6.73;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:18:53;7.23;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:21:35;7.47;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:26:58;5.93;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:29:26;7.47;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:31:56;4.87;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:34:25;6.57;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:36:55;6.37;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:39:22;6.43;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:41:49;6.70;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:44:17;6.87;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:46:45;5.83;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:49:31;4.43;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:51:58;6.87;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:54:27;5.70;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:56:58;5.57;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T07:59:30;7.93;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:02:50;7.03;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:04:58;6.17;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:07:24;6.00;;2.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:09:51;5.50;;2.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:12:17;7.37;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:14:43;7.17;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:17:09;6.17;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:19:35;5.13;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:22:00;6.47;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:24:26;3.80;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:26:52;3.90;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:29:18;5.53;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:31:43;8.07;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:34:09;7.20;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:36:35;5.00;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:39:01;6.80;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:41:28;7.00;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:43:53;3.83;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:46:19;5.70;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:48:45;6.13;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:51:11;6.50;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:53:38;3.90;;1.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:56:04;7.50;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T08:58:31;5.37;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:00:57;3.80;;1.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:03:22;3.50;;1.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:05:48;6.10;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:08:14;8.30;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:10:40;5.50;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:13:06;7.13;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:15:32;6.10;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:17:57;5.13;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:20:23;5.10;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:22:49;5.83;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:25:15;4.20;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:27:41;5.43;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:30:07;4.60;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:32:33;6.37;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:34:59;2.47;;1.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:37:25;4.43;;1.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:39:51;5.83;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:42:17;6.50;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:44:43;4.50;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:47:14;4.90;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:49:47;3.13;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:52:13;4.33;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:54:42;3.60;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:57:11;4.47;;1.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T09:59:40;4.07;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:04:47;4.77;;1.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:07:13;6.63;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:09:43;3.13;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:12:12;3.60;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:14:39;4.03;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:17:07;4.17;;1.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:19:48;4.43;;1.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:22:16;4.73;;1.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:24:45;4.13;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:27:18;3.97;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:30:03;2.53;;1.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:32:33;4.63;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:35:00;4.80;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:37:46;4.40;;1.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:40:32;3.73;;1.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:42:59;2.17;;1.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:45:25;5.23;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:48:00;3.23;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:50:29;3.80;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:52:55;3.90;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:55:22;5.23;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T10:57:49;2.40;;1.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:00:16;3.50;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:02:43;4.27;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:05:12;8.27;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:07:39;3.10;;1.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:10:09;4.60;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:15:55;2.73;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:20:58;4.80;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:28:37;4.80;;1.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:36:44;4.47;;1.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:42:14;5.03;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:44:51;4.40;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:52:42;3.90;;1.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:55:56;4.53;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T11:57:57;3.37;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:00:25;5.03;;1.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:02:53;2.97;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:05:24;3.20;;1.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:07:53;3.20;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:12:53;3.87;;1.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:21:09;2.00;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:26:17;3.47;;1.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:28:46;4.33;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:31:11;2.37;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:33:37;3.13;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:36:03;2.60;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:38:29;2.33;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:40:54;4.37;;1.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:43:20;3.47;;1.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:45:46;4.00;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:48:14;3.37;;1.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:50:40;3.47;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:53:06;2.73;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:55:32;2.90;;1.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T12:57:58;4.33;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T13:00:24;3.90;;1.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T13:02:50;2.77;;1.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T13:05:16;2.80;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T13:07:42;2.47;;1.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T13:10:08;4.07;;1.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T13:12:34;2.60;;1.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T13:15:05;3.20;;1.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T13:17:32;3.50;;1.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T13:19:58;2.53;;1.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-11-03T13:22:24;3.53;;1.60;;;;;;;
