sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:01:23;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:03:24;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:05:25;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:07:44;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:09:45;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:11:48;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:13:50;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:15:51;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:17:52;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:19:53;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:21:54;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:23:58;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:26:25;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:28:29;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:30:30;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:32:31;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:34:32;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:36:35;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:38:37;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:40:38;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:42:39;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:44:40;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:46:41;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:48:42;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:50:43;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:52:44;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:54:45;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:56:46;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T00:58:48;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:00:49;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:02:50;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:04:51;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:07:11;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:09:12;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:11:19;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:13:40;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:15:41;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:17:42;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:19:43;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:21:44;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:23:45;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:25:46;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:27:47;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:29:48;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:31:49;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:33:52;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:35:53;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:37:54;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:39:56;3.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:41:57;3.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:46:22;3.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:48:24;3.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:50:25;3.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:52:54;3.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:55:12;3.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:57:18;3.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T01:59:22;3.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:01:24;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:03:27;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:05:29;3.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:07:37;3.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:09:40;3.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:11:41;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:14:01;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:16:02;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:18:03;3.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:20:27;3.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:22:42;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:24:53;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:26:57;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:28:58;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:31:19;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:33:28;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:36:12;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:38:16;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:40:24;3.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:42:26;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:44:28;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:46:30;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:48:32;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:50:33;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:52:36;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:54:40;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:56:58;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T02:59:09;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:01:27;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:03:45;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:05:49;3.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:07:56;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:10:06;3.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:12:09;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:14:15;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:16:21;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:18:45;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:21:04;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:23:22;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:27:34;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:29:43;3.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:31:52;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:33:56;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:35:59;3.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:38:22;3.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:40:31;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:42:33;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:44:36;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:46:41;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:48:43;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:50:45;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:52:48;3.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:54:49;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:57:00;3.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T03:59:02;3.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:01:04;3.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:03:07;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:05:09;2.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:07:11;2.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:09:31;2.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:11:31;2.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:13:51;2.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:16:11;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:18:31;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:20:50;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:23:10;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:25:11;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:29:45;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:31:46;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:33:47;2.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:35:48;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:38:08;2.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:40:18;2.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:42:20;2.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:44:21;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:46:27;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:48:29;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:50:30;3.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:52:31;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:54:32;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:56:33;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T04:58:35;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:00:36;3.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:02:37;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:04:38;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:06:39;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:08:42;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:10:44;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:12:46;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:14:48;3.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:16:50;3.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:18:53;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:23:25;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:25:37;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:27:40;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:29:41;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:31:43;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:33:46;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:35:49;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:37:50;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:39:54;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:41:57;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:44:02;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:46:03;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:48:26;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:50:35;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:52:37;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:54:38;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:56:39;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T05:58:42;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:00:43;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:02:45;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:04:49;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:06:55;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:09:02;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:11:13;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:13:19;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:15:32;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:17:34;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:19:40;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:21:43;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:23:44;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:25:45;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:27:46;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:29:55;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:31:57;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:33:58;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:36:12;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:38:18;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:42:24;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:44:27;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:46:28;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:48:34;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:50:36;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:52:39;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:54:42;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:56:46;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T06:58:48;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:00:49;3.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:05:25;3.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:07:26;3.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:09:27;3.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:11:30;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:13:34;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:15:36;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:17:39;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:19:46;4.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:22:13;4.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:24:21;4.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:26:22;4.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:28:28;4.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:30:33;4.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:32:34;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:34:35;5.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:36:36;5.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:38:37;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:40:39;5.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:42:40;6.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:44:41;6.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:46:43;6.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:48:46;6.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:50:49;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:52:50;7.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:54:54;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T07:57:03;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:01:30;9.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:03:44;9.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:05:46;9.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:07:46;9.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:09:47;10.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:11:49;10.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:13:51;10.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:15:52;11.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:17:53;11.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:19:54;11.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:21:56;12.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:23:57;12.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:25:58;12.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:27:59;13.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:30:01;13.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:32:02;13.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:34:03;13.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:36:04;13.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:38:05;13.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:40:07;14.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:42:08;15.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:44:09;16.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:46:10;16.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:48:11;16.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:50:12;16.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:52:13;15.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:54:16;15.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:56:17;15.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T08:58:17;15.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:00:18;15.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:02:19;15.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:04:20;15.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:06:21;15.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:08:22;15.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:10:23;16.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:12:24;16.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:14:25;16.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:16:26;16.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:18:27;16.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:20:28;16.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:22:30;16.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:24:31;16.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:26:32;16.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:28:33;16.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:30:34;16.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:32:35;16.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:34:36;16.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:36:37;16.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:38:38;16.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:40:39;16.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:42:40;16.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:44:42;16.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:46:43;16.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:48:44;16.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:50:49;17.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:52:51;17.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:54:54;17.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:57:08;17.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T09:59:19;18.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:01:21;18.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:03:22;18.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:05:25;18.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:07:28;19.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:09:30;20.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:11:31;21.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:13:45;22.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:15:47;22.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:17:48;22.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:19:51;23.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:21:52;23.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:23:53;23.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:30:21;22.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:32:29;22.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:34:36;21.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:36:37;21.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:38:38;21.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:40:39;21.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:42:40;22.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:44:52;22.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:46:59;22.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:51:11;24.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:53:18;23.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:55:22;23.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:57:24;23.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T10:59:32;22.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:01:33;23.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:03:34;23.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:05:44;23.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:07:46;24.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:09:48;23.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:12:03;22.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:14:37;21.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:20:53;19.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:22:55;19.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:25:19;19.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:29:36;19.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:31:47;19.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:33:49;19.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:37:52;18.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:39:53;18.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:46:39;18.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:48:41;18.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:50:43;19.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:53:10;19.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:57:21;19.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T11:59:23;19.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:03:42;19.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:05:48;18.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:07:52;18.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:09:53;18.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:11:59;18.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:14:00;17.75
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:16:01;17.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:18:32;17.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:20:35;16.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:22:40;16.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:24:52;16.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:26:53;16.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:28:54;15.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:30:55;15.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:32:56;15.25
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:34:57;15.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:36:58;14.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:38:59;14.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:41:00;14.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:43:20;14.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:45:21;14.31
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:47:22;13.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:49:23;14.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:51:24;13.94
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:53:25;13.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:55:26;13.88
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:57:27;13.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T12:59:28;13.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:01:29;13.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:03:31;13.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:05:32;13.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:07:33;13.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:09:34;13.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:11:35;13.50
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:13:55;13.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:15:56;13.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:17:58;13.63
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:19:59;13.81
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:21:59;13.69
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:24:00;13.56
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:26:01;13.44
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:28:03;13.38
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:30:05;13.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:32:07;13.19
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:34:08;13.13
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:36:09;13.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:38:10;13.00
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:40:12;13.06
31383;DS18B20;18014;49.228;11.102;2022-11-03T13:42:13;12.94
