sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-11-03T00:00:02;28.24;27.46;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:00:13;28.83;27.35;37.21;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:00:23;28.19;27.07;28.99;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:00:33;28.19;27.24;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:00:43;28.22;27.24;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:00:54;28.18;27.11;28.93;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:01:04;28.20;27.25;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:01:14;28.22;27.34;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:01:27;28.20;27.22;29.35;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:01:39;28.17;27.22;29.01;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:01:49;28.18;26.94;29.04;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:02:00;28.24;27.36;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:02:10;28.22;27.10;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:02:20;28.20;27.20;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:02:30;28.23;27.19;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:02:40;28.17;27.25;28.95;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:02:54;28.20;27.26;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:03:04;28.20;27.31;29.05;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:03:14;28.21;27.21;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:03:24;28.21;27.37;28.99;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:03:35;28.25;27.18;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:03:45;28.18;27.28;29.41;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:03:55;28.18;27.03;28.83;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:04:06;28.21;27.31;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:04:18;28.19;27.31;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:04:31;28.20;27.29;29.37;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:04:41;28.22;27.32;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:04:52;28.19;27.42;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:05:28;28.20;27.24;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:05:57;28.21;27.25;29.30;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:06:13;28.21;27.16;29.25;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:06:24;28.20;27.29;29.17;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:06:34;28.21;27.16;28.99;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:06:46;28.19;27.20;29.01;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:06:56;28.16;27.13;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:07:07;28.18;27.08;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:07:20;28.17;27.14;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:07:31;28.21;27.27;29.30;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:07:41;28.18;26.98;29.00;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:07:51;28.18;27.23;29.05;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:08:02;28.15;27.28;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:08:12;28.21;27.21;29.22;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:08:22;28.21;27.29;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:08:34;28.21;27.18;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:08:44;28.23;27.34;29.29;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:08:56;28.18;27.37;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:09:08;28.21;27.14;28.96;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:09:19;28.19;27.30;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:09:30;28.20;27.12;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:09:40;28.21;27.19;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:09:50;28.20;26.82;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:10:00;28.18;27.15;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:10:10;28.18;27.16;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:10:21;28.18;27.37;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:10:31;28.22;27.21;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:10:41;28.20;26.82;29.49;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:10:51;28.21;27.38;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:11:03;28.21;27.37;29.36;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:11:13;28.18;27.46;29.56;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:11:27;28.17;27.01;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:11:38;28.20;27.19;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:11:52;28.21;27.33;29.30;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:12:02;28.19;27.23;29.02;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:12:12;28.16;27.15;29.04;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:12:23;28.20;27.35;29.04;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:12:33;28.15;27.21;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:12:46;28.20;27.18;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:12:56;28.20;27.38;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:13:09;28.18;27.20;30.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:13:19;28.20;27.08;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:13:32;28.17;27.36;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:13:43;28.17;27.17;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:13:56;28.21;27.26;29.04;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:14:07;28.20;27.24;29.34;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:14:20;28.20;27.41;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:14:31;28.19;27.40;29.02;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:14:41;28.20;27.11;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:14:51;28.21;27.23;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:15:01;28.25;27.21;32.64;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:15:12;28.18;27.28;29.29;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:15:22;28.18;27.26;29.01;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:15:32;28.21;27.27;28.99;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:15:48;28.17;27.21;29.04;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:15:59;28.20;27.10;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:16:11;28.17;27.25;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:16:22;28.26;27.46;29.29;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:16:32;28.16;27.15;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:16:42;28.20;27.35;29.42;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:16:53;28.20;27.31;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:17:03;28.23;27.11;29.31;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:17:13;28.16;27.27;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:17:23;28.17;27.16;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:17:34;28.16;27.08;29.29;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:17:45;28.18;27.19;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:17:55;28.20;27.06;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:18:08;28.15;27.02;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:18:18;28.20;27.19;28.95;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:18:28;28.20;27.34;29.00;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:18:39;28.19;27.32;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:18:49;28.18;27.26;29.22;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:19:00;28.16;27.28;29.00;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:19:10;28.19;27.14;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:19:22;28.22;27.08;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:19:32;28.15;27.03;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:19:43;28.22;27.20;28.97;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:19:53;28.20;27.18;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:20:03;28.27;27.42;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:20:13;28.18;26.93;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:20:23;28.20;27.22;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:20:34;28.19;27.14;28.94;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:20:44;28.21;27.32;28.99;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:21:04;28.20;27.28;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:21:15;28.18;26.71;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:21:25;28.20;27.28;29.25;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:21:35;28.16;27.13;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:21:46;28.19;27.16;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:21:56;28.17;27.15;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:22:08;28.18;27.21;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:22:18;28.24;27.16;35.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:22:31;28.20;27.21;28.93;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:22:42;28.20;27.18;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:22:52;28.20;27.28;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:23:02;28.19;27.26;28.99;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:23:12;28.21;27.13;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:23:26;28.19;26.97;29.00;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:23:40;28.20;27.17;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:23:51;28.20;27.36;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:24:01;28.23;27.07;29.25;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:24:12;28.20;27.32;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:24:22;28.20;27.27;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:24:33;28.24;27.26;32.24;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:24:46;28.31;27.29;32.77;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:24:56;28.23;27.25;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:25:06;28.19;27.19;29.34;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:25:16;28.20;27.21;28.93;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:25:27;28.20;27.18;29.34;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:25:37;28.20;27.29;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:25:47;28.23;27.02;29.53;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:26:08;28.21;27.34;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:26:31;28.21;27.28;29.02;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:26:42;28.19;27.18;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:26:52;28.22;27.39;29.29;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:27:02;28.21;27.23;29.24;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:27:12;28.23;27.39;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:27:23;28.21;27.13;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:27:33;28.23;27.29;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:27:43;28.20;27.28;29.34;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:27:53;28.18;27.04;29.00;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:28:04;28.20;27.27;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:28:14;28.19;26.93;28.94;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:28:27;28.18;27.32;28.92;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:28:40;28.17;27.10;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:28:51;28.19;27.20;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:29:06;28.19;27.01;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:29:16;28.19;27.25;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:29:26;28.19;27.24;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:29:36;28.19;27.34;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:29:47;28.19;27.20;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:29:57;28.19;27.15;28.98;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:30:07;28.66;27.15;41.91;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:30:17;28.20;27.40;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:30:28;28.19;27.00;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:30:38;28.18;27.22;29.05;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:30:48;28.18;27.21;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:30:59;28.19;27.00;29.04;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:31:12;28.19;27.24;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:31:23;28.17;27.27;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:31:34;28.19;27.25;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:31:45;28.21;27.25;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:31:55;28.17;27.09;28.96;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:32:05;28.63;27.19;37.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:32:15;28.18;27.15;28.93;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:32:26;28.16;27.21;29.29;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:32:36;28.17;27.17;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:32:47;28.18;27.37;29.01;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:33:00;28.21;26.89;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:33:13;28.21;27.26;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:33:23;28.20;27.42;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:33:36;28.19;27.14;29.41;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:33:47;28.22;27.18;29.01;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:33:58;28.19;27.29;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:34:08;28.21;27.27;28.96;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:34:19;28.20;27.27;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:34:29;28.24;27.30;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:34:39;28.19;27.26;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:34:50;28.20;27.14;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:35:00;28.15;27.19;28.98;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:35:10;28.18;27.42;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:35:20;28.17;27.04;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:35:31;28.18;27.22;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:35:41;28.21;27.18;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:35:57;28.22;27.30;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:36:12;28.20;27.14;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:36:23;28.17;27.40;29.22;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:36:34;28.18;27.08;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:36:45;28.19;27.01;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:36:55;28.18;27.07;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:37:05;28.22;27.16;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:37:16;28.19;27.21;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:37:26;28.18;26.72;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:37:36;28.20;27.26;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:37:46;28.21;27.29;29.05;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:37:57;28.21;27.34;29.02;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:38:07;28.20;27.08;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:38:17;28.21;27.18;28.96;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:38:27;28.20;27.12;29.01;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:38:41;28.25;27.10;31.22;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:38:51;28.19;27.06;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:39:02;28.19;27.09;28.89;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:39:12;28.22;27.10;29.30;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:39:23;28.19;27.30;29.04;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:39:33;28.26;27.32;29.37;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:39:43;28.18;27.31;29.00;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:39:53;28.48;27.25;40.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:40:06;28.21;27.39;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:40:17;28.17;27.27;29.01;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:40:27;28.15;27.28;29.01;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:40:37;28.20;27.40;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:40:54;28.21;27.23;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:41:08;28.22;26.89;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:41:19;28.20;27.26;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:41:30;28.20;26.90;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:41:41;28.24;27.21;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:41:51;28.25;27.18;29.30;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:42:02;28.23;27.11;29.31;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:42:12;28.25;27.41;29.34;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:42:23;28.23;27.39;29.49;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:42:33;28.17;27.21;28.91;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:42:44;28.19;27.41;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:42:55;28.20;27.25;29.12;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:43:05;28.18;27.23;29.26;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:43:15;28.14;27.35;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:43:29;28.20;27.04;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:43:39;28.20;27.15;29.25;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:43:53;28.22;27.25;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:44:03;28.20;27.14;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:44:14;28.21;27.14;29.30;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:44:24;28.17;27.00;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:44:34;28.21;27.27;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:44:44;28.21;27.32;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:44:54;28.21;27.24;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:45:07;28.18;27.26;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:45:18;28.19;27.14;29.36;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:45:31;28.19;27.31;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:45:41;28.22;27.39;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:45:51;28.19;27.12;29.00;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:46:02;28.20;27.43;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:46:14;28.21;27.15;29.00;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:46:25;28.18;27.06;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:46:36;28.23;27.31;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:46:46;28.22;27.22;29.04;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:46:59;28.21;27.36;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:47:09;28.22;27.09;29.01;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:47:19;28.21;27.21;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:47:30;28.20;27.33;29.17;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:47:40;28.27;27.27;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:48:10;28.19;27.08;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:48:39;28.20;26.90;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:48:49;28.20;27.43;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:48:59;28.19;27.07;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:49:10;28.22;27.14;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:49:20;28.19;27.12;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:49:30;28.18;27.24;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:49:40;28.20;27.26;29.00;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:49:51;28.23;27.24;29.01;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:50:04;28.19;27.18;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:50:14;28.18;27.16;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:50:24;28.20;27.30;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:50:34;28.19;27.23;29.26;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:50:45;28.22;27.16;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:51:18;28.23;27.33;29.24;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:51:30;28.21;27.25;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:51:40;28.20;27.28;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:51:50;28.20;27.24;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:52:03;28.19;27.35;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:52:17;28.20;27.24;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:52:27;28.21;27.30;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:52:37;28.22;27.21;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:52:47;28.20;27.06;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:52:57;28.19;26.55;29.00;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:53:07;28.21;27.37;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:53:18;28.20;27.48;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:53:28;28.21;27.23;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:53:43;28.18;27.18;29.01;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:53:54;28.18;27.04;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:54:05;28.22;27.39;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:54:16;28.23;27.07;29.22;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:54:29;28.17;27.24;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:54:39;28.20;27.46;29.31;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:54:50;28.18;27.11;28.98;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:55:00;28.16;27.01;28.98;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:55:10;28.21;27.28;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:55:20;28.20;27.27;29.05;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:55:33;28.16;27.13;29.03;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:55:47;28.17;27.22;29.25;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:55:59;28.16;27.07;28.92;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:56:10;28.19;27.31;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:56:21;28.20;27.12;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:56:36;28.24;27.40;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:56:46;28.17;27.23;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:56:56;28.15;27.24;29.04;;
67306;Laerm;57661;51.436;5.978;2022-11-03T00:57:07;28.20;27.19;29.20;;
