sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:02:17;70.78;;;36.33;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:04:44;67.90;;;35.13;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:07:11;65.88;;;34.20;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:09:44;73.47;;;34.90;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:12:11;66.22;;;34.90;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:14:38;63.13;;;34.63;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:17:05;60.17;;;32.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:19:32;62.88;;;33.85;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:21:59;59.10;;;33.88;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:24:26;61.97;;;33.13;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:26:53;57.85;;;32.92;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:29:20;55.05;;;30.25;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:31:49;58.45;;;31.55;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:34:16;53.05;;;29.65;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:36:43;54.92;;;29.30;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:39:10;59.45;;;29.83;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:41:38;55.58;;;28.52;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:44:05;53.25;;;29.05;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:46:34;53.08;;;28.77;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:49:02;48.92;;;27.75;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:51:30;50.25;;;27.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:53:59;54.00;;;28.27;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:56:29;52.47;;;27.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T00:58:58;48.40;;;26.83;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:01:30;46.40;;;26.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:04:01;44.08;;;26.42;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:06:48;51.63;;;26.27;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:14:21;47.00;;;25.27;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:16:49;44.90;;;25.67;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:19:16;44.80;;;24.65;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:21:43;44.53;;;24.73;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:24:10;43.28;;;23.83;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:26:37;40.50;;;23.88;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:29:04;45.92;;;24.67;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:31:31;41.78;;;23.20;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:33:58;42.75;;;24.58;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:36:25;41.17;;;23.08;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:38:55;40.92;;;22.70;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:41:24;40.47;;;22.48;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:46:57;40.13;;;22.42;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:54:43;41.17;;;22.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:57:15;38.25;;;20.63;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T01:59:46;41.03;;;20.73;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:02:14;40.38;;;20.95;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:04:41;38.38;;;20.83;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:07:13;40.53;;;22.13;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:09:47;36.15;;;21.48;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:12:14;39.20;;;20.33;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:14:44;37.85;;;20.65;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:17:36;38.53;;;19.98;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:28:12;32.28;;;19.17;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:36:17;32.70;;;19.10;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:38:53;34.67;;;19.30;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:41:32;32.50;;;17.90;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:44:05;30.33;;;18.05;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:46:37;33.15;;;17.42;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:49:06;33.67;;;17.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:51:36;32.97;;;17.33;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:56:54;31.92;;;17.35;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T02:59:37;34.15;;;17.55;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:02:14;28.85;;;16.88;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:04:50;30.77;;;17.17;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:07:29;31.40;;;17.08;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:10:02;30.83;;;16.55;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:12:31;26.98;;;16.05;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:15:02;28.42;;;15.93;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:20:18;27.63;;;14.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:30:40;27.35;;;14.63;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:33:09;26.45;;;14.50;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:35:39;28.50;;;14.88;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:38:11;22.50;;;13.70;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:40:46;23.80;;;13.88;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:43:16;21.80;;;13.52;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:45:47;23.65;;;13.07;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:48:16;21.23;;;13.73;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:50:44;24.15;;;13.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:53:17;23.98;;;12.93;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:55:48;23.08;;;13.30;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T03:58:19;27.17;;;12.73;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:00:49;20.65;;;12.02;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:03:20;21.90;;;12.93;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:05:49;22.73;;;13.43;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:08:18;19.35;;;12.25;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:10:45;21.20;;;11.95;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:13:31;23.08;;;11.50;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:16:16;22.80;;;12.48;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:19:03;20.80;;;11.43;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:21:48;23.50;;;12.50;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:24:37;20.15;;;11.48;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:27:26;21.35;;;11.05;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:30:19;20.53;;;10.37;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:32:46;18.05;;;10.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:35:18;20.60;;;10.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:37:59;19.50;;;10.10;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:40:44;16.65;;;10.93;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:43:18;18.75;;;9.63;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:45:50;17.67;;;9.82;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:48:18;16.88;;;10.05;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:50:52;19.08;;;10.55;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:53:19;19.33;;;10.55;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:55:48;14.90;;;9.70;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T04:58:21;18.67;;;9.65;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:00:56;15.52;;;9.48;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:03:26;16.90;;;9.45;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:06:00;16.75;;;9.73;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:08:39;19.15;;;9.90;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:11:16;16.90;;;9.02;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:14:24;16.17;;;9.52;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:16:54;16.92;;;9.32;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:19:23;19.02;;;8.98;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:21:54;16.05;;;8.50;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:24:23;17.15;;;8.45;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:26:51;17.23;;;8.52;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:29:24;16.17;;;8.77;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:32:00;13.10;;;7.93;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:34:35;14.27;;;8.35;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:39:53;13.20;;;8.07;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:42:43;14.35;;;7.97;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:45:28;15.55;;;8.32;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:48:00;11.93;;;7.63;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:50:33;12.57;;;7.97;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:55:49;11.10;;;6.70;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T05:58:24;11.45;;;7.20;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:00:59;14.20;;;7.38;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:03:46;13.85;;;7.72;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:06:21;13.18;;;7.43;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:11:30;14.65;;;7.88;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:14:00;12.93;;;7.00;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:19:16;11.95;;;6.78;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:21:48;14.13;;;7.28;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:24:17;13.13;;;6.82;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:26:46;12.63;;;7.38;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:29:16;12.02;;;6.70;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:31:46;10.23;;;5.90;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:37:24;11.52;;;7.03;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:40:44;10.90;;;6.45;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:42:46;13.23;;;7.10;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:45:20;11.07;;;6.28;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:47:49;10.25;;;6.07;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:50:29;9.27;;;5.90;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:52:58;11.13;;;6.55;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:55:30;9.68;;;6.07;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T06:58:18;9.57;;;5.72;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:01:01;10.15;;;6.35;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:03:37;11.60;;;6.35;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:08:44;11.25;;;5.85;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:11:17;9.30;;;5.47;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:13:46;10.80;;;6.43;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:16:23;10.00;;;5.18;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:18:55;10.35;;;5.57;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:24:10;13.38;;;5.45;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:26:43;9.98;;;5.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:29:28;9.57;;;5.63;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:31:58;11.68;;;5.97;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:34:30;8.45;;;5.28;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:36:58;9.18;;;5.53;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:39:26;8.73;;;5.22;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:42:00;10.00;;;5.73;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:44:36;9.73;;;5.10;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:47:05;9.25;;;4.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:49:38;8.20;;;4.65;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:52:10;8.63;;;5.22;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:54:39;7.22;;;4.60;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:57:14;9.05;;;5.10;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T07:59:44;8.02;;;4.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:05:01;7.35;;;4.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:07:28;9.13;;;4.88;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:09:56;8.88;;;4.22;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:12:23;8.30;;;4.75;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:14:50;6.65;;;4.25;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:17:17;7.45;;;4.38;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:19:44;7.75;;;4.55;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:24:37;8.15;;;4.20;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:27:04;8.40;;;4.53;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:29:31;9.10;;;4.47;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:31:58;6.80;;;4.50;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:34:25;6.47;;;4.70;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:36:52;7.00;;;4.50;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:39:19;8.32;;;4.60;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:41:46;7.13;;;4.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:44:13;6.72;;;4.20;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:46:40;7.57;;;4.25;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:49:07;6.78;;;4.20;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:51:34;7.65;;;4.13;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:54:01;7.70;;;4.45;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:56:28;6.80;;;4.05;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T08:58:55;7.60;;;4.53;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:01:22;9.43;;;4.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:03:49;6.88;;;3.92;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:06:16;7.72;;;4.28;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:08:43;8.98;;;4.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:11:10;5.25;;;3.78;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:13:37;6.75;;;4.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:16:05;5.85;;;4.22;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:18:32;7.20;;;3.85;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:20:59;6.95;;;3.97;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:23:27;6.10;;;3.92;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:25:53;6.88;;;3.85;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:28:20;7.88;;;3.50;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:30:47;5.80;;;4.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:33:14;7.55;;;4.30;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:35:41;5.38;;;3.92;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:38:08;6.93;;;4.32;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:40:35;7.25;;;3.95;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:43:02;6.03;;;4.10;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:45:30;6.28;;;4.00;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:47:57;5.97;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:50:25;6.85;;;4.10;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:52:52;6.05;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:55:23;5.90;;;3.95;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T09:57:54;5.97;;;3.50;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:00:25;4.47;;;3.63;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:02:53;6.85;;;4.00;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:05:25;7.30;;;4.43;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:07:56;5.22;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:10:26;7.28;;;3.45;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:12:56;5.70;;;3.55;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:15:24;5.60;;;3.75;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:17:52;7.78;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:20:20;5.55;;;3.45;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:22:52;6.32;;;3.67;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:25:36;4.47;;;3.38;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:28:18;5.10;;;3.50;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:35:54;6.68;;;3.58;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:38:29;5.80;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:41:11;6.68;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:43:43;7.38;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:46:30;5.30;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:49:02;5.47;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:51:31;5.40;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:54:00;7.53;;;3.33;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:56:28;5.85;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T10:58:57;5.90;;;3.58;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T11:01:25;5.30;;;3.42;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T11:03:52;7.10;;;3.50;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T11:06:22;5.28;;;3.28;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T11:08:51;6.93;;;3.35;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T11:11:21;6.22;;;3.10;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T11:16:51;5.57;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T11:38:53;9.50;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T11:44:39;5.40;;;2.97;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T11:50:19;4.43;;;2.65;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T11:52:58;5.65;;;3.03;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T11:58:21;6.20;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:01:21;6.75;;;3.03;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:06:36;6.72;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:11:41;8.57;;;3.53;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:17:37;7.03;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:25:31;11.65;;;3.45;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:27:59;9.35;;;3.90;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:30:26;7.13;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:32:54;13.90;;;3.63;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:35:22;11.75;;;3.78;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:37:49;10.05;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:40:16;12.25;;;3.90;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:42:43;9.80;;;3.42;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:45:10;8.90;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:47:38;12.63;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:50:05;9.70;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:52:32;14.65;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:54:59;14.38;;;3.55;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:57:26;11.00;;;3.33;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T12:59:53;10.30;;;3.42;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:02:20;9.38;;;3.47;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:04:47;11.15;;;3.72;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:07:14;8.93;;;3.35;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:09:41;10.05;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:12:10;9.13;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:14:56;10.05;;;3.35;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:17:24;13.35;;;3.15;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:19:51;9.55;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:22:18;10.43;;;3.33;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:24:46;7.10;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:27:13;8.73;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:29:40;11.27;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:32:07;10.80;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:34:34;9.88;;;3.25;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:37:01;7.80;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:39:29;7.20;;;2.88;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:41:57;7.05;;;2.78;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:44:24;7.05;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:46:51;8.65;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:49:19;9.38;;;4.72;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:51:47;7.82;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:54:14;8.15;;;3.65;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:56:41;10.35;;;5.10;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T13:59:10;10.10;;;3.90;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:01:38;8.65;;;4.15;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:04:06;7.82;;;4.25;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:06:34;10.95;;;5.55;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:09:07;7.57;;;4.55;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:11:37;11.43;;;5.13;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:14:22;7.00;;;5.25;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:16:49;13.25;;;5.22;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:19:19;8.52;;;4.47;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:21:48;7.40;;;4.80;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:24:15;7.93;;;4.22;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:26:43;8.13;;;4.47;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:29:10;7.38;;;4.72;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:31:39;9.27;;;4.70;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:34:08;8.18;;;4.68;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:36:35;10.05;;;4.60;;
59974;SDS011;62136;-35.664;-63.766;2022-11-03T14:39:02;10.63;;;3.63;;
