sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:01:39;85;20;;213;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:04:09;72;18;;184;151318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:06:40;89;21;;223;150008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:09:10;74;18;;184;148421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:11:40;80;19;;203;151788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:14:10;80;20;;202;149998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:16:41;90;21;;229;151689
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:19:14;83;19;;209;150853
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:21:42;79;20;;199;149484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:24:12;88;20;;221;150668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:26:43;87;21;;221;150978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:29:13;72;20;;182;150432
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:31:43;77;18;;193;149552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:34:14;80;19;;204;151324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:36:44;76;19;;192;150160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:39:14;89;20;;223;149494
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:41:44;84;21;;213;150478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:44:15;76;20;;192;150539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:46:45;78;19;;198;150472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:49:15;73;18;;185;150117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:51:45;76;19;;192;150180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:54:15;88;20;;220;149471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:56:46;78;19;;196;149814
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T00:59:16;83;19;;211;151159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:01:46;81;21;;204;149838
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:04:34;74;17;;186;150478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:06:50;72;18;;179;149073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:09:17;74;19;;188;150728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:11:57;88;20;;222;151111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:14:18;85;22;;216;150717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:16:48;78;18;;195;149010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:19:19;78;21;;196;149675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:21:50;77;19;;197;152803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:24:20;78;19;;198;151062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:26:51;87;22;;217;149465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:29:21;73;18;;184;150798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:31:51;87;21;;221;150747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:34:22;83;19;;208;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:36:52;77;20;;194;149872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:39:22;85;20;;214;150028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:41:53;81;20;;206;151033
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:44:33;84;20;;211;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:47:05;84;20;;212;150179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:51:56;86;21;;216;149851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:54:25;70;18;;175;149498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:56:56;79;20;;202;152509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T01:59:26;76;19;;194;151262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:01:57;82;21;;206;148952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:04:28;70;19;;177;151319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:09:28;77;19;;196;151019
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:12:07;80;19;;202;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:14:28;85;22;;215;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:17:00;75;19;;189;149438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:24:38;89;21;;225;151024
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:27:00;90;21;;227;150282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:29:30;85;21;;213;149950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:32:03;78;20;;197;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:34:33;83;20;;208;149673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:37:02;77;21;;195;150719
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:39:35;67;18;;169;150666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:42:01;93;22;;234;150131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:44:32;96;22;;242;151017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:47:03;81;22;;199;147155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:49:39;78;20;;201;152660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:52:04;84;21;;213;151073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:54:34;82;20;;206;150223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T02:59:36;73;19;;184;150027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:02:08;85;20;;212;149496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:04:36;75;21;;190;151071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:07:07;78;19;;197;150755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:09:38;90;22;;226;149869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:12:07;84;23;;207;147467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:14:37;78;21;;201;153462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:17:12;76;20;;193;150715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:19:48;88;22;;221;149292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:22:10;93;21;;235;150361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:24:48;94;22;;238;150721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:27:09;79;21;;197;149518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:29:40;81;21;;206;150773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:32:08;71;18;;179;150578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:34:40;94;23;;238;150668
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:37:10;69;19;;175;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:39:41;81;20;;205;150827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:42:11;79;20;;200;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:44:42;82;21;;209;151379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:47:20;71;19;;178;149569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:49:44;77;21;;196;151751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:52:14;71;17;;180;150075
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:54:45;88;22;;223;150760
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:57:16;71;19;;179;149958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T03:59:45;72;19;;180;149804
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:02:15;77;19;;195;150343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:04:46;78;20;;197;151007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:07:34;80;20;;201;150120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:09:46;90;22;;226;150359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:12:34;79;19;;199;149479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:15:05;78;19;;196;150066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:17:35;74;20;;187;150942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:20:08;80;19;;197;147395
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:22:18;74;20;;189;151771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:24:49;80;20;;204;152155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:27:34;86;21;;216;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:29:49;68;20;;171;150681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:32:20;86;20;;213;148256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:34:50;76;19;;196;153163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:37:21;82;20;;208;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:39:51;78;20;;196;149162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:42:21;85;20;;215;150340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:44:52;83;21;;211;151505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:47:23;87;21;;220;150004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:49:52;75;20;;190;150479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:52:22;82;22;;206;149616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:54:53;76;18;;191;150669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:57:26;79;21;;198;149315
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T04:59:54;80;22;;203;151740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:02:24;83;20;;208;149666
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:04:54;85;22;;215;150769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:07:30;84;21;;213;150927
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:09:56;81;20;;203;149705
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:12:26;87;23;;220;150599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:14:56;72;20;;182;151073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:17:27;77;19;;192;149581
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:19:59;80;21;;203;151711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:22:30;74;20;;186;150012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:25:02;92;22;;233;150921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:27:30;79;21;;201;150972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:30:00;82;21;;206;149906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:32:31;79;22;;199;150926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:35:01;74;19;;188;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:37:32;77;20;;194;150426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:42:34;78;20;;194;149091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:45:15;82;22;;210;152030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:47:37;81;21;;204;150375
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:52:35;72;22;;181;150495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:55:11;78;20;;197;150539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T05:57:36;80;20;;198;147793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:00:06;79;21;;202;152384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:02:37;87;21;;219;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:05:13;78;20;;197;149720
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:07:36;81;21;;206;151357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:10:20;82;21;;207;149984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:12:37;85;22;;215;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:15:08;79;21;;198;149615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:17:38;85;21;;209;147377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:20:08;79;21;;205;153988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:22:38;82;21;;208;150559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:27:39;73;19;;184;151072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:30:20;66;18;;167;149645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:32:41;82;22;;209;151339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:35:11;83;21;;208;149983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:37:42;86;22;;217;150735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:42:43;74;20;;187;150154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:45:20;72;19;;181;150359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:47:44;86;22;;217;149971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:50:24;77;20;;193;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:52:45;83;21;;209;150278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:55:25;79;20;;200;151368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T06:57:46;87;23;;218;150036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:00:19;75;19;;187;148985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:05:18;88;24;;223;150338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:07:46;82;22;;205;149590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:10:17;80;21;;202;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:12:47;84;21;;211;149921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:15:19;79;21;;201;150889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:17:47;80;20;;202;150050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:20:18;81;22;;204;149424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:22:48;86;22;;217;150823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:25:20;85;22;;215;151267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:27:50;82;20;;207;150544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:30:21;87;22;;220;150322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:32:52;82;21;;207;150924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:35:31;83;22;;207;149045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:37:52;77;21;;195;151807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:40:24;84;22;;210;149695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:42:56;81;21;;205;150250
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:45:32;84;21;;213;151982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:47:54;79;21;;198;150342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:50:25;76;20;;191;148998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:52:56;78;22;;200;152604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:55:26;85;23;;214;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T07:57:56;92;22;;231;150100
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:00:27;81;22;;204;150038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:02:58;75;20;;189;150566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:05:28;77;20;;192;149045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:07:58;82;24;;211;152584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:10:29;85;22;;213;148781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:12:59;81;22;;205;151817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:15:29;80;22;;201;150688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:17:59;88;22;;220;149700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:20:30;79;22;;199;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:23:00;74;20;;186;150040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:25:30;82;21;;205;149748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:28:03;84;24;;209;149240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:30:33;77;21;;197;151981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:33:02;70;19;;178;151090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:35:32;72;21;;181;150647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:38:03;89;23;;223;150063
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:40:33;84;22;;212;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:43:05;83;23;;209;149997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:45:34;73;21;;183;149938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:48:05;89;23;;223;149776
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:50:35;83;23;;212;151593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:53:05;79;23;;201;150986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:55:36;81;22;;203;149855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T08:58:06;83;23;;209;150660
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:00:36;84;22;;210;149275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:03:07;86;24;;217;150731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:05:37;74;22;;186;150456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:08:07;83;24;;205;147630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:10:37;75;22;;193;153137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:13:08;79;23;;199;150377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:15:38;75;22;;189;150927
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:18:09;79;23;;199;150035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:20:39;90;24;;225;149923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:23:10;75;22;;190;150651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:25:40;85;24;;214;150686
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:28:10;89;25;;224;150140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:30:41;66;20;;168;150627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:33:11;75;23;;189;150498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:35:41;78;22;;194;148359
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:38:11;79;22;;203;152259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:40:42;79;24;;198;150132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:43:12;85;23;;213;148923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:45:42;70;21;;177;151335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:48:12;84;24;;211;150470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:50:43;79;22;;199;149426
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:53:13;80;24;;203;151452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:55:44;81;22;;201;148623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T09:58:16;80;24;;204;151996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:00:45;92;24;;231;150601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:03:16;92;25;;232;150937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:05:45;82;24;;206;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:08:19;88;24;;222;150647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:10:47;76;23;;191;150619
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:13:22;76;22;;192;149960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:15:48;83;23;;207;148029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:18:19;81;24;;209;153288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:20:49;71;22;;179;151015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:23:20;84;25;;212;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:25:50;87;24;;220;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:28:23;78;24;;197;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:30:53;90;25;;229;151479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:33:40;80;25;;201;150653
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:35:52;88;24;;220;149995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:38:24;93;26;;235;150910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:40:53;87;24;;217;149388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:43:25;81;26;;205;151622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:46:07;72;22;;183;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:48:26;68;20;;171;150059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:50:56;80;24;;202;150985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:53:25;73;23;;184;149377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:55:56;72;22;;181;150234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T10:58:26;83;26;;210;150929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:00:56;78;23;;196;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:03:27;79;23;;200;150179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:05:57;85;27;;216;151136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:08:28;82;24;;206;150318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:10:59;75;24;;190;150915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:13:30;75;22;;189;150227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:16:00;79;25;;201;150767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:26:13;78;25;;195;149791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:28:31;87;25;;220;151712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:31:25;79;25;;198;149622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:33:32;80;24;;202;151415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:36:04;87;26;;221;150948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:41:03;79;24;;196;147928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:43:33;77;24;;197;153379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:46:32;87;24;;218;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:48:33;86;26;;215;149973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:51:07;88;27;;222;150437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:53:40;75;23;;189;149888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:56:07;83;25;;209;150960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2022-11-03T11:58:37;95;27;;238;149982
