sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63158;BMP280;49381;49.338;8.794;2022-11-03T00:00:27;100760.47;;;9.29
63158;BMP280;49381;49.338;8.794;2022-11-03T00:02:27;100764.56;;;9.23
63158;BMP280;49381;49.338;8.794;2022-11-03T00:04:28;100764.47;;;9.15
63158;BMP280;49381;49.338;8.794;2022-11-03T00:06:28;100765.41;;;9.20
63158;BMP280;49381;49.338;8.794;2022-11-03T00:08:30;100763.63;;;9.16
63158;BMP280;49381;49.338;8.794;2022-11-03T00:10:30;100759.44;;;9.18
63158;BMP280;49381;49.338;8.794;2022-11-03T00:12:31;100757.75;;;9.17
63158;BMP280;49381;49.338;8.794;2022-11-03T00:14:31;100764.59;;;9.24
63158;BMP280;49381;49.338;8.794;2022-11-03T00:16:32;100763.72;;;9.21
63158;BMP280;49381;49.338;8.794;2022-11-03T00:18:32;100765.25;;;9.14
63158;BMP280;49381;49.338;8.794;2022-11-03T00:20:33;100756.06;;;9.18
63158;BMP280;49381;49.338;8.794;2022-11-03T00:22:33;100754.28;;;9.14
63158;BMP280;49381;49.338;8.794;2022-11-03T00:24:35;100755.94;;;9.10
63158;BMP280;49381;49.338;8.794;2022-11-03T00:26:35;100755.00;;;9.05
63158;BMP280;49381;49.338;8.794;2022-11-03T00:28:36;100751.63;;;9.05
63158;BMP280;49381;49.338;8.794;2022-11-03T00:30:38;100750.72;;;9.04
63158;BMP280;49381;49.338;8.794;2022-11-03T00:32:38;100745.66;;;9.03
63158;BMP280;49381;49.338;8.794;2022-11-03T00:34:39;100742.25;;;9.01
63158;BMP280;49381;49.338;8.794;2022-11-03T00:36:40;100738.94;;;9.03
63158;BMP280;49381;49.338;8.794;2022-11-03T00:38:41;100744.88;;;9.05
63158;BMP280;49381;49.338;8.794;2022-11-03T00:40:43;100742.22;;;9.00
63158;BMP280;49381;49.338;8.794;2022-11-03T00:42:43;100737.16;;;9.00
63158;BMP280;49381;49.338;8.794;2022-11-03T00:44:43;100732.84;;;8.94
63158;BMP280;49381;49.338;8.794;2022-11-03T00:46:44;100735.41;;;8.96
63158;BMP280;49381;49.338;8.794;2022-11-03T00:48:44;100723.53;;;8.92
63158;BMP280;49381;49.338;8.794;2022-11-03T00:50:45;100715.13;;;8.93
63158;BMP280;49381;49.338;8.794;2022-11-03T00:52:45;100708.16;;;8.81
63158;BMP280;49381;49.338;8.794;2022-11-03T00:54:45;100704.09;;;8.89
63158;BMP280;49381;49.338;8.794;2022-11-03T00:56:47;100706.34;;;8.75
63158;BMP280;49381;49.338;8.794;2022-11-03T00:58:48;100711.44;;;8.76
63158;BMP280;49381;49.338;8.794;2022-11-03T01:00:49;100716.50;;;8.76
63158;BMP280;49381;49.338;8.794;2022-11-03T01:02:49;100711.34;;;8.70
63158;BMP280;49381;49.338;8.794;2022-11-03T01:04:49;100700.47;;;8.76
63158;BMP280;49381;49.338;8.794;2022-11-03T01:06:52;100701.22;;;8.70
63158;BMP280;49381;49.338;8.794;2022-11-03T01:08:53;100697.06;;;8.74
63158;BMP280;49381;49.338;8.794;2022-11-03T01:10:53;100697.91;;;8.74
63158;BMP280;49381;49.338;8.794;2022-11-03T01:12:55;100690.22;;;8.70
63158;BMP280;49381;49.338;8.794;2022-11-03T01:14:55;100690.31;;;8.74
63158;BMP280;49381;49.338;8.794;2022-11-03T01:16:56;100688.59;;;8.72
63158;BMP280;49381;49.338;8.794;2022-11-03T01:18:57;100687.69;;;8.68
63158;BMP280;49381;49.338;8.794;2022-11-03T01:20:57;100688.53;;;8.69
63158;BMP280;49381;49.338;8.794;2022-11-03T01:22:57;100680.09;;;8.67
63158;BMP280;49381;49.338;8.794;2022-11-03T01:24:58;100684.31;;;8.69
63158;BMP280;49381;49.338;8.794;2022-11-03T01:26:58;100679.97;;;8.61
63158;BMP280;49381;49.338;8.794;2022-11-03T01:29:00;100681.56;;;8.57
63158;BMP280;49381;49.338;8.794;2022-11-03T01:31:03;100681.41;;;8.49
63158;BMP280;49381;49.338;8.794;2022-11-03T01:33:03;100685.69;;;8.52
63158;BMP280;49381;49.338;8.794;2022-11-03T01:35:04;100673.16;;;8.57
63158;BMP280;49381;49.338;8.794;2022-11-03T01:37:05;100683.34;;;8.60
63158;BMP280;49381;49.338;8.794;2022-11-03T01:39:05;100677.16;;;8.48
63158;BMP280;49381;49.338;8.794;2022-11-03T01:41:07;100671.34;;;8.52
63158;BMP280;49381;49.338;8.794;2022-11-03T01:43:15;100668.72;;;8.46
63158;BMP280;49381;49.338;8.794;2022-11-03T01:45:16;100674.41;;;8.36
63158;BMP280;49381;49.338;8.794;2022-11-03T01:47:21;100669.38;;;8.37
63158;BMP280;49381;49.338;8.794;2022-11-03T01:49:29;100676.25;;;8.44
63158;BMP280;49381;49.338;8.794;2022-11-03T01:51:33;100665.97;;;8.35
63158;BMP280;49381;49.338;8.794;2022-11-03T01:53:35;100665.94;;;8.34
63158;BMP280;49381;49.338;8.794;2022-11-03T01:55:36;100666.88;;;8.39
63158;BMP280;49381;49.338;8.794;2022-11-03T01:57:40;100667.78;;;8.41
63158;BMP280;49381;49.338;8.794;2022-11-03T01:59:42;100657.59;;;8.36
63158;BMP280;49381;49.338;8.794;2022-11-03T02:01:46;100655.09;;;8.39
63158;BMP280;49381;49.338;8.794;2022-11-03T02:03:51;100660.00;;;8.32
63158;BMP280;49381;49.338;8.794;2022-11-03T02:05:52;100654.97;;;8.32
63158;BMP280;49381;49.338;8.794;2022-11-03T02:07:57;100649.25;;;8.40
63158;BMP280;49381;49.338;8.794;2022-11-03T02:09:59;100647.44;;;8.35
63158;BMP280;49381;49.338;8.794;2022-11-03T02:12:00;100645.72;;;8.34
63158;BMP280;49381;49.338;8.794;2022-11-03T02:14:00;100651.69;;;8.36
63158;BMP280;49381;49.338;8.794;2022-11-03T02:16:01;100641.41;;;8.28
63158;BMP280;49381;49.338;8.794;2022-11-03T02:18:03;100640.50;;;8.25
63158;BMP280;49381;49.338;8.794;2022-11-03T02:20:05;100636.38;;;8.30
63158;BMP280;49381;49.338;8.794;2022-11-03T02:24:48;100633.16;;;8.37
63158;BMP280;49381;49.338;8.794;2022-11-03T02:26:52;100619.59;;;8.32
63158;BMP280;49381;49.338;8.794;2022-11-03T02:28:54;100617.75;;;8.25
63158;BMP280;49381;49.338;8.794;2022-11-03T02:31:02;100609.34;;;8.25
63158;BMP280;49381;49.338;8.794;2022-11-03T02:33:12;100607.66;;;8.25
63158;BMP280;49381;49.338;8.794;2022-11-03T02:35:21;100605.91;;;8.21
63158;BMP280;49381;49.338;8.794;2022-11-03T02:37:24;100595.84;;;8.24
63158;BMP280;49381;49.338;8.794;2022-11-03T02:39:29;100599.28;;;8.26
63158;BMP280;49381;49.338;8.794;2022-11-03T02:41:33;100592.50;;;8.24
63158;BMP280;49381;49.338;8.794;2022-11-03T02:43:36;100592.50;;;8.25
63158;BMP280;49381;49.338;8.794;2022-11-03T02:45:38;100590.78;;;8.21
63158;BMP280;49381;49.338;8.794;2022-11-03T02:47:39;100590.78;;;8.21
63158;BMP280;49381;49.338;8.794;2022-11-03T02:49:45;100587.41;;;8.22
63158;BMP280;49381;49.338;8.794;2022-11-03T02:51:45;100583.09;;;8.17
63158;BMP280;49381;49.338;8.794;2022-11-03T02:53:52;100576.94;;;8.04
63158;BMP280;49381;49.338;8.794;2022-11-03T02:56:00;100572.75;;;8.05
63158;BMP280;49381;49.338;8.794;2022-11-03T02:58:07;100576.94;;;8.04
63158;BMP280;49381;49.338;8.794;2022-11-03T03:00:12;100575.13;;;7.99
63158;BMP280;49381;49.338;8.794;2022-11-03T03:02:16;100565.84;;;7.98
63158;BMP280;49381;49.338;8.794;2022-11-03T03:04:21;100561.59;;;7.96
63158;BMP280;49381;49.338;8.794;2022-11-03T03:06:25;100560.78;;;7.97
63158;BMP280;49381;49.338;8.794;2022-11-03T03:08:28;100556.50;;;7.93
63158;BMP280;49381;49.338;8.794;2022-11-03T03:10:32;100548.91;;;7.93
63158;BMP280;49381;49.338;8.794;2022-11-03T03:12:35;100549.00;;;7.96
63158;BMP280;49381;49.338;8.794;2022-11-03T03:14:37;100533.19;;;8.04
63158;BMP280;49381;49.338;8.794;2022-11-03T03:16:47;100533.13;;;8.02
63158;BMP280;49381;49.338;8.794;2022-11-03T03:18:52;100525.56;;;8.02
63158;BMP280;49381;49.338;8.794;2022-11-03T03:21:00;100528.06;;;8.01
63158;BMP280;49381;49.338;8.794;2022-11-03T03:23:08;100531.34;;;7.99
63158;BMP280;49381;49.338;8.794;2022-11-03T03:25:13;100526.28;;;7.96
63158;BMP280;49381;49.338;8.794;2022-11-03T03:27:16;100529.81;;;8.05
63158;BMP280;49381;49.338;8.794;2022-11-03T03:29:21;100530.72;;;8.07
63158;BMP280;49381;49.338;8.794;2022-11-03T03:31:25;100527.22;;;8.01
63158;BMP280;49381;49.338;8.794;2022-11-03T03:33:29;100519.38;;;7.89
63158;BMP280;49381;49.338;8.794;2022-11-03T03:35:32;100521.09;;;7.90
63158;BMP280;49381;49.338;8.794;2022-11-03T03:37:35;100522.84;;;7.94
63158;BMP280;49381;49.338;8.794;2022-11-03T03:39:37;100519.53;;;7.96
63158;BMP280;49381;49.338;8.794;2022-11-03T03:41:39;100518.59;;;7.91
63158;BMP280;49381;49.338;8.794;2022-11-03T03:43:40;100520.28;;;7.91
63158;BMP280;49381;49.338;8.794;2022-11-03T03:45:43;100519.34;;;7.86
63158;BMP280;49381;49.338;8.794;2022-11-03T03:47:45;100526.09;;;7.87
63158;BMP280;49381;49.338;8.794;2022-11-03T03:49:47;100511.88;;;7.92
63158;BMP280;49381;49.338;8.794;2022-11-03T03:51:48;100510.94;;;7.85
63158;BMP280;49381;49.338;8.794;2022-11-03T03:53:50;100505.06;;;7.88
63158;BMP280;49381;49.338;8.794;2022-11-03T03:55:51;100505.81;;;7.84
63158;BMP280;49381;49.338;8.794;2022-11-03T03:57:51;100491.59;;;7.86
63158;BMP280;49381;49.338;8.794;2022-11-03T03:59:52;100488.25;;;7.88
63158;BMP280;49381;49.338;8.794;2022-11-03T04:01:52;100484.03;;;7.87
63158;BMP280;49381;49.338;8.794;2022-11-03T04:03:52;100483.28;;;7.91
63158;BMP280;49381;49.338;8.794;2022-11-03T04:05:54;100477.38;;;7.91
63158;BMP280;49381;49.338;8.794;2022-11-03T04:07:54;100475.53;;;7.84
63158;BMP280;49381;49.338;8.794;2022-11-03T04:09:55;100487.38;;;7.86
63158;BMP280;49381;49.338;8.794;2022-11-03T04:11:55;100483.22;;;7.88
63158;BMP280;49381;49.338;8.794;2022-11-03T04:13:55;100480.56;;;7.81
63158;BMP280;49381;49.338;8.794;2022-11-03T04:15:58;100470.56;;;7.87
63158;BMP280;49381;49.338;8.794;2022-11-03T04:17:58;100470.56;;;7.87
63158;BMP280;49381;49.338;8.794;2022-11-03T04:19:58;100477.25;;;7.85
63158;BMP280;49381;49.338;8.794;2022-11-03T04:22:00;100463.00;;;7.87
63158;BMP280;49381;49.338;8.794;2022-11-03T04:24:02;100465.56;;;7.90
63158;BMP280;49381;49.338;8.794;2022-11-03T04:26:05;100455.50;;;7.91
63158;BMP280;49381;49.338;8.794;2022-11-03T04:28:11;100464.59;;;7.83
63158;BMP280;49381;49.338;8.794;2022-11-03T04:30:14;100456.28;;;7.89
63158;BMP280;49381;49.338;8.794;2022-11-03T04:32:16;100457.13;;;7.89
63158;BMP280;49381;49.338;8.794;2022-11-03T04:34:16;100457.88;;;7.84
63158;BMP280;49381;49.338;8.794;2022-11-03T04:36:19;100453.66;;;7.83
63158;BMP280;49381;49.338;8.794;2022-11-03T04:38:22;100458.72;;;7.83
63158;BMP280;49381;49.338;8.794;2022-11-03T04:40:23;100452.00;;;7.85
63158;BMP280;49381;49.338;8.794;2022-11-03T04:42:23;100457.84;;;7.81
63158;BMP280;49381;49.338;8.794;2022-11-03T04:44:24;100461.31;;;7.87
63158;BMP280;49381;49.338;8.794;2022-11-03T04:46:26;100448.53;;;7.80
63158;BMP280;49381;49.338;8.794;2022-11-03T04:48:27;100451.91;;;7.79
63158;BMP280;49381;49.338;8.794;2022-11-03T04:50:28;100449.25;;;7.73
63158;BMP280;49381;49.338;8.794;2022-11-03T04:52:28;100443.47;;;7.77
63158;BMP280;49381;49.338;8.794;2022-11-03T04:54:30;100444.22;;;7.75
63158;BMP280;49381;49.338;8.794;2022-11-03T04:56:30;100450.09;;;7.74
63158;BMP280;49381;49.338;8.794;2022-11-03T04:58:32;100443.38;;;7.74
63158;BMP280;49381;49.338;8.794;2022-11-03T05:00:33;100451.00;;;7.76
63158;BMP280;49381;49.338;8.794;2022-11-03T05:02:33;100446.84;;;7.79
63158;BMP280;49381;49.338;8.794;2022-11-03T05:04:34;100435.06;;;7.78
63158;BMP280;49381;49.338;8.794;2022-11-03T05:06:34;100441.81;;;7.79
63158;BMP280;49381;49.338;8.794;2022-11-03T05:08:35;100424.97;;;7.79
63158;BMP280;49381;49.338;8.794;2022-11-03T05:10:36;100418.31;;;7.81
63158;BMP280;49381;49.338;8.794;2022-11-03T05:12:37;100414.00;;;7.76
63158;BMP280;49381;49.338;8.794;2022-11-03T05:14:37;100418.22;;;7.77
63158;BMP280;49381;49.338;8.794;2022-11-03T05:16:38;100413.06;;;7.71
63158;BMP280;49381;49.338;8.794;2022-11-03T05:18:42;100420.72;;;7.76
63158;BMP280;49381;49.338;8.794;2022-11-03T05:20:47;100408.81;;;7.69
63158;BMP280;49381;49.338;8.794;2022-11-03T05:22:48;100406.19;;;7.64
63158;BMP280;49381;49.338;8.794;2022-11-03T05:24:56;100408.81;;;7.70
63158;BMP280;49381;49.338;8.794;2022-11-03T05:26:58;100404.59;;;7.69
63158;BMP280;49381;49.338;8.794;2022-11-03T05:29:01;100395.41;;;7.71
63158;BMP280;49381;49.338;8.794;2022-11-03T05:31:14;100395.50;;;7.76
63158;BMP280;49381;49.338;8.794;2022-11-03T05:33:21;100384.41;;;7.68
63158;BMP280;49381;49.338;8.794;2022-11-03T05:35:24;100384.38;;;7.66
63158;BMP280;49381;49.338;8.794;2022-11-03T05:37:27;100373.50;;;7.70
63158;BMP280;49381;49.338;8.794;2022-11-03T05:39:29;100371.78;;;7.68
63158;BMP280;49381;49.338;8.794;2022-11-03T05:41:30;100366.72;;;7.66
63158;BMP280;49381;49.338;8.794;2022-11-03T05:43:32;100354.91;;;7.65
63158;BMP280;49381;49.338;8.794;2022-11-03T05:45:33;100354.88;;;7.62
63158;BMP280;49381;49.338;8.794;2022-11-03T05:47:36;100353.97;;;7.60
63158;BMP280;49381;49.338;8.794;2022-11-03T05:49:36;100359.84;;;7.58
63158;BMP280;49381;49.338;8.794;2022-11-03T05:51:38;100363.09;;;7.51
63158;BMP280;49381;49.338;8.794;2022-11-03T05:53:40;100359.81;;;7.56
63158;BMP280;49381;49.338;8.794;2022-11-03T05:55:41;100360.69;;;7.58
63158;BMP280;49381;49.338;8.794;2022-11-03T05:57:42;100369.84;;;7.55
63158;BMP280;49381;49.338;8.794;2022-11-03T05:59:46;100364.88;;;7.58
63158;BMP280;49381;49.338;8.794;2022-11-03T06:01:47;100365.72;;;7.58
63158;BMP280;49381;49.338;8.794;2022-11-03T06:03:48;100360.59;;;7.54
63158;BMP280;49381;49.338;8.794;2022-11-03T06:05:48;100354.63;;;7.49
63158;BMP280;49381;49.338;8.794;2022-11-03T06:07:50;100342.72;;;7.41
63158;BMP280;49381;49.338;8.794;2022-11-03T06:09:52;100347.75;;;7.41
63158;BMP280;49381;49.338;8.794;2022-11-03T06:11:56;100340.97;;;7.38
63158;BMP280;49381;49.338;8.794;2022-11-03T06:13:58;100336.78;;;7.40
63158;BMP280;49381;49.338;8.794;2022-11-03T06:16:02;100332.63;;;7.42
63158;BMP280;49381;49.338;8.794;2022-11-03T06:18:12;100325.91;;;7.41
63158;BMP280;49381;49.338;8.794;2022-11-03T06:20:15;100321.75;;;7.45
63158;BMP280;49381;49.338;8.794;2022-11-03T06:22:19;100320.00;;;7.41
63158;BMP280;49381;49.338;8.794;2022-11-03T06:24:24;100313.38;;;7.46
63158;BMP280;49381;49.338;8.794;2022-11-03T06:26:26;100309.84;;;7.38
63158;BMP280;49381;49.338;8.794;2022-11-03T06:28:29;100308.09;;;7.35
63158;BMP280;49381;49.338;8.794;2022-11-03T06:30:32;100305.75;;;7.44
63158;BMP280;49381;49.338;8.794;2022-11-03T06:32:34;100320.91;;;7.44
63158;BMP280;49381;49.338;8.794;2022-11-03T06:34:38;100316.63;;;7.40
63158;BMP280;49381;49.338;8.794;2022-11-03T06:36:40;100321.63;;;7.39
63158;BMP280;49381;49.338;8.794;2022-11-03T06:38:41;100326.56;;;7.33
63158;BMP280;49381;49.338;8.794;2022-11-03T06:40:41;100329.16;;;7.36
63158;BMP280;49381;49.338;8.794;2022-11-03T06:42:42;100325.09;;;7.44
63158;BMP280;49381;49.338;8.794;2022-11-03T06:44:44;100320.25;;;7.54
63158;BMP280;49381;49.338;8.794;2022-11-03T06:46:44;100321.97;;;7.56
63158;BMP280;49381;49.338;8.794;2022-11-03T06:48:46;100321.19;;;7.60
63158;BMP280;49381;49.338;8.794;2022-11-03T06:50:46;100322.09;;;7.64
63158;BMP280;49381;49.338;8.794;2022-11-03T06:52:48;100329.72;;;7.67
63158;BMP280;49381;49.338;8.794;2022-11-03T06:54:49;100326.38;;;7.68
63158;BMP280;49381;49.338;8.794;2022-11-03T06:56:49;100323.13;;;7.75
63158;BMP280;49381;49.338;8.794;2022-11-03T06:58:51;100319.66;;;7.68
63158;BMP280;49381;49.338;8.794;2022-11-03T07:00:54;100314.78;;;7.78
63158;BMP280;49381;49.338;8.794;2022-11-03T07:03:01;100312.28;;;7.80
63158;BMP280;49381;49.338;8.794;2022-11-03T07:05:14;100311.59;;;7.87
63158;BMP280;49381;49.338;8.794;2022-11-03T07:07:15;100311.69;;;7.93
63158;BMP280;49381;49.338;8.794;2022-11-03T07:09:19;100299.81;;;7.87
63158;BMP280;49381;49.338;8.794;2022-11-03T07:11:21;100297.38;;;7.92
63158;BMP280;49381;49.338;8.794;2022-11-03T07:13:23;100301.66;;;7.96
63158;BMP280;49381;49.338;8.794;2022-11-03T07:15:27;100300.81;;;7.97
63158;BMP280;49381;49.338;8.794;2022-11-03T07:17:27;100289.19;;;8.04
63158;BMP280;49381;49.338;8.794;2022-11-03T07:19:29;100287.56;;;8.09
63158;BMP280;49381;49.338;8.794;2022-11-03T07:21:36;100280.91;;;8.13
63158;BMP280;49381;49.338;8.794;2022-11-03T07:23:37;100273.47;;;8.22
63158;BMP280;49381;49.338;8.794;2022-11-03T07:25:37;100276.00;;;8.20
63158;BMP280;49381;49.338;8.794;2022-11-03T07:27:38;100266.72;;;8.21
63158;BMP280;49381;49.338;8.794;2022-11-03T07:29:39;100261.69;;;8.21
63158;BMP280;49381;49.338;8.794;2022-11-03T07:31:40;100259.19;;;8.25
63158;BMP280;49381;49.338;8.794;2022-11-03T07:33:40;100267.59;;;8.23
63158;BMP280;49381;49.338;8.794;2022-11-03T07:35:42;100262.63;;;8.28
63158;BMP280;49381;49.338;8.794;2022-11-03T07:37:45;100258.47;;;8.30
63158;BMP280;49381;49.338;8.794;2022-11-03T07:39:45;100251.75;;;8.32
63158;BMP280;49381;49.338;8.794;2022-11-03T07:41:46;100256.78;;;8.31
63158;BMP280;49381;49.338;8.794;2022-11-03T07:43:54;100249.22;;;8.34
63158;BMP280;49381;49.338;8.794;2022-11-03T07:45:57;100245.06;;;8.36
63158;BMP280;49381;49.338;8.794;2022-11-03T07:47:58;100245.16;;;8.45
63158;BMP280;49381;49.338;8.794;2022-11-03T07:49:58;100236.78;;;8.46
63158;BMP280;49381;49.338;8.794;2022-11-03T07:51:58;100229.19;;;8.46
63158;BMP280;49381;49.338;8.794;2022-11-03T07:54:08;100219.97;;;8.49
63158;BMP280;49381;49.338;8.794;2022-11-03T07:56:14;100222.59;;;8.56
63158;BMP280;49381;49.338;8.794;2022-11-03T07:58:20;100223.47;;;8.58
63158;BMP280;49381;49.338;8.794;2022-11-03T08:00:21;100212.53;;;8.59
63158;BMP280;49381;49.338;8.794;2022-11-03T08:02:29;100212.66;;;8.70
63158;BMP280;49381;49.338;8.794;2022-11-03T08:04:33;100207.66;;;8.74
63158;BMP280;49381;49.338;8.794;2022-11-03T08:06:34;100202.59;;;8.74
63158;BMP280;49381;49.338;8.794;2022-11-03T08:08:34;100200.97;;;8.79
63158;BMP280;49381;49.338;8.794;2022-11-03T08:10:36;100193.47;;;8.86
63158;BMP280;49381;49.338;8.794;2022-11-03T08:12:36;100188.47;;;8.91
63158;BMP280;49381;49.338;8.794;2022-11-03T08:14:37;100185.97;;;8.94
63158;BMP280;49381;49.338;8.794;2022-11-03T08:16:37;100183.44;;;8.91
63158;BMP280;49381;49.338;8.794;2022-11-03T08:18:38;100181.75;;;8.94
63158;BMP280;49381;49.338;8.794;2022-11-03T08:20:38;100180.09;;;8.95
63158;BMP280;49381;49.338;8.794;2022-11-03T08:22:38;100172.59;;;9.03
63158;BMP280;49381;49.338;8.794;2022-11-03T08:24:39;100153.25;;;9.05
63158;BMP280;49381;49.338;8.794;2022-11-03T08:26:40;100138.91;;;9.07
63158;BMP280;49381;49.338;8.794;2022-11-03T08:28:41;100133.91;;;9.10
63158;BMP280;49381;49.338;8.794;2022-11-03T08:30:41;100138.03;;;9.02
63158;BMP280;49381;49.338;8.794;2022-11-03T08:32:41;100131.31;;;9.04
63158;BMP280;49381;49.338;8.794;2022-11-03T08:34:42;100129.66;;;9.05
63158;BMP280;49381;49.338;8.794;2022-11-03T08:36:42;100130.50;;;9.08
63158;BMP280;49381;49.338;8.794;2022-11-03T08:38:42;100133.03;;;9.07
63158;BMP280;49381;49.338;8.794;2022-11-03T08:40:43;100134.78;;;9.15
63158;BMP280;49381;49.338;8.794;2022-11-03T08:42:44;100142.38;;;9.17
63158;BMP280;49381;49.338;8.794;2022-11-03T08:44:45;100142.44;;;9.20
63158;BMP280;49381;49.338;8.794;2022-11-03T08:46:45;100142.34;;;9.12
63158;BMP280;49381;49.338;8.794;2022-11-03T08:48:45;100148.19;;;9.08
63158;BMP280;49381;49.338;8.794;2022-11-03T08:50:46;100146.59;;;9.16
63158;BMP280;49381;49.338;8.794;2022-11-03T08:52:46;100142.47;;;9.27
63158;BMP280;49381;49.338;8.794;2022-11-03T08:54:47;100145.09;;;9.36
63158;BMP280;49381;49.338;8.794;2022-11-03T08:56:47;100135.00;;;9.43
63158;BMP280;49381;49.338;8.794;2022-11-03T08:58:49;100129.19;;;9.50
63158;BMP280;49381;49.338;8.794;2022-11-03T09:00:49;100125.81;;;9.52
63158;BMP280;49381;49.338;8.794;2022-11-03T09:02:49;100130.94;;;9.61
63158;BMP280;49381;49.338;8.794;2022-11-03T09:04:50;100130.97;;;9.67
63158;BMP280;49381;49.338;8.794;2022-11-03T09:06:50;100127.63;;;9.74
63158;BMP280;49381;49.338;8.794;2022-11-03T09:08:50;100114.19;;;9.81
63158;BMP280;49381;49.338;8.794;2022-11-03T09:10:51;100107.50;;;9.86
63158;BMP280;49381;49.338;8.794;2022-11-03T09:12:51;100108.38;;;9.91
63158;BMP280;49381;49.338;8.794;2022-11-03T09:14:53;100109.25;;;9.99
63158;BMP280;49381;49.338;8.794;2022-11-03T09:16:53;100111.00;;;10.05
63158;BMP280;49381;49.338;8.794;2022-11-03T09:18:53;100112.72;;;10.11
63158;BMP280;49381;49.338;8.794;2022-11-03T09:20:54;100108.50;;;10.17
63158;BMP280;49381;49.338;8.794;2022-11-03T09:22:54;100100.97;;;10.26
63158;BMP280;49381;49.338;8.794;2022-11-03T09:24:54;100103.50;;;10.29
63158;BMP280;49381;49.338;8.794;2022-11-03T09:26:55;100109.44;;;10.34
63158;BMP280;49381;49.338;8.794;2022-11-03T09:28:55;100098.47;;;10.38
63158;BMP280;49381;49.338;8.794;2022-11-03T09:30:57;100100.16;;;10.43
63158;BMP280;49381;49.338;8.794;2022-11-03T09:32:57;100099.34;;;10.50
63158;BMP280;49381;49.338;8.794;2022-11-03T09:34:57;100094.28;;;10.57
63158;BMP280;49381;49.338;8.794;2022-11-03T09:36:58;100084.16;;;10.63
63158;BMP280;49381;49.338;8.794;2022-11-03T09:38:58;100076.63;;;10.74
63158;BMP280;49381;49.338;8.794;2022-11-03T09:40:59;100074.91;;;10.77
63158;BMP280;49381;49.338;8.794;2022-11-03T09:42:59;100064.75;;;10.83
63158;BMP280;49381;49.338;8.794;2022-11-03T09:45:00;100069.03;;;10.90
63158;BMP280;49381;49.338;8.794;2022-11-03T09:47:04;100067.31;;;10.98
63158;BMP280;49381;49.338;8.794;2022-11-03T09:49:05;100056.34;;;11.06
63158;BMP280;49381;49.338;8.794;2022-11-03T09:51:08;100046.19;;;11.12
63158;BMP280;49381;49.338;8.794;2022-11-03T09:53:10;100042.81;;;11.13
63158;BMP280;49381;49.338;8.794;2022-11-03T09:55:16;100047.88;;;11.17
63158;BMP280;49381;49.338;8.794;2022-11-03T09:57:17;100036.88;;;11.26
63158;BMP280;49381;49.338;8.794;2022-11-03T09:59:20;100037.72;;;11.32
63158;BMP280;49381;49.338;8.794;2022-11-03T10:01:21;100029.28;;;11.34
63158;BMP280;49381;49.338;8.794;2022-11-03T10:03:22;100026.75;;;11.37
63158;BMP280;49381;49.338;8.794;2022-11-03T10:05:24;100013.19;;;11.43
63158;BMP280;49381;49.338;8.794;2022-11-03T10:07:26;100022.50;;;11.45
63158;BMP280;49381;49.338;8.794;2022-11-03T10:09:27;100019.94;;;11.53
63158;BMP280;49381;49.338;8.794;2022-11-03T10:11:28;100013.16;;;11.60
63158;BMP280;49381;49.338;8.794;2022-11-03T10:13:31;100003.84;;;11.65
63158;BMP280;49381;49.338;8.794;2022-11-03T10:15:34;100003.00;;;11.69
63158;BMP280;49381;49.338;8.794;2022-11-03T10:17:34;100004.63;;;11.78
63158;BMP280;49381;49.338;8.794;2022-11-03T10:19:36;100013.97;;;11.79
63158;BMP280;49381;49.338;8.794;2022-11-03T10:21:37;100010.56;;;11.84
63158;BMP280;49381;49.338;8.794;2022-11-03T10:23:38;99991.06;;;11.87
63158;BMP280;49381;49.338;8.794;2022-11-03T10:25:39;99991.03;;;11.92
63158;BMP280;49381;49.338;8.794;2022-11-03T10:27:40;99990.16;;;11.97
63158;BMP280;49381;49.338;8.794;2022-11-03T10:29:40;99986.75;;;12.04
63158;BMP280;49381;49.338;8.794;2022-11-03T10:31:41;99979.97;;;12.05
63158;BMP280;49381;49.338;8.794;2022-11-03T10:33:50;99975.75;;;12.08
63158;BMP280;49381;49.338;8.794;2022-11-03T10:35:52;99973.97;;;12.17
63158;BMP280;49381;49.338;8.794;2022-11-03T10:37:52;99967.16;;;12.25
63158;BMP280;49381;49.338;8.794;2022-11-03T10:39:54;99968.84;;;12.29
63158;BMP280;49381;49.338;8.794;2022-11-03T10:41:56;99952.72;;;12.31
63158;BMP280;49381;49.338;8.794;2022-11-03T10:44:04;99948.44;;;12.38
63158;BMP280;49381;49.338;8.794;2022-11-03T10:46:17;99946.69;;;12.46
63158;BMP280;49381;49.338;8.794;2022-11-03T10:48:17;99942.44;;;12.49
63158;BMP280;49381;49.338;8.794;2022-11-03T10:50:21;99933.06;;;12.54
63158;BMP280;49381;49.338;8.794;2022-11-03T10:52:24;99931.38;;;12.55
63158;BMP280;49381;49.338;8.794;2022-11-03T10:54:33;99930.50;;;12.57
63158;BMP280;49381;49.338;8.794;2022-11-03T10:56:34;99926.25;;;12.59
63158;BMP280;49381;49.338;8.794;2022-11-03T10:58:34;99923.66;;;12.68
63158;BMP280;49381;49.338;8.794;2022-11-03T11:00:35;99916.03;;;12.62
