sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70216;SDS011;57608;0.000;0.000;2022-11-03T00:01:55;1.60;;;0.73;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:04:21;1.13;;;0.63;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:06:48;1.35;;;0.80;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:09:16;1.85;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:11:43;1.27;;;0.73;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:14:10;1.55;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:16:37;1.08;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:19:04;0.88;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:21:30;1.17;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:23:56;0.90;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:26:23;1.23;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:28:50;1.63;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:31:18;2.15;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:33:46;1.20;;;0.68;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:36:13;1.48;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:38:41;1.10;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:41:07;1.60;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:43:34;1.10;;;0.65;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:46:00;1.30;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:48:26;1.20;;;0.52;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:51:00;0.98;;;0.70;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:53:32;1.35;;;0.68;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:55:59;1.17;;;0.68;;
70216;SDS011;57608;0.000;0.000;2022-11-03T00:58:25;1.77;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:01:01;1.55;;;0.57;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:03:30;1.20;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:05:57;0.98;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:08:41;0.98;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:11:07;1.23;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:13:52;0.70;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:16:18;0.82;;;0.45;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:18:44;1.00;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:21:09;0.90;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:23:35;1.85;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:26:03;0.60;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:28:33;0.68;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:31:18;1.05;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:33:45;0.63;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:36:13;1.40;;;0.52;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:38:39;0.77;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:41:06;0.90;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:43:33;1.30;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:46:01;0.60;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:48:33;1.45;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:51:00;0.80;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:53:28;0.50;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:55:54;0.88;;;0.55;;
70216;SDS011;57608;0.000;0.000;2022-11-03T01:58:22;1.33;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:01:00;0.93;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:03:27;0.68;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:05:56;0.70;;;0.47;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:08:25;1.33;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:10:58;1.35;;;0.47;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:13:25;1.58;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:15:52;0.60;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:18:23;0.93;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:23:55;1.05;;;0.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:26:30;0.80;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:28:56;1.75;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:31:29;0.82;;;0.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:34:16;1.20;;;0.43;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:37:05;0.88;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:39:45;1.42;;;0.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:42:16;1.45;;;0.38;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:44:44;0.93;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:47:11;1.10;;;0.32;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:49:48;1.40;;;0.45;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:55:02;0.98;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T02:57:54;1.38;;;0.52;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:00:21;0.90;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:02:50;0.70;;;0.22;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:05:36;0.98;;;0.47;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:08:06;0.57;;;0.38;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:10:37;1.40;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:13:05;0.63;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:23:17;2.45;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:25:47;0.73;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:28:42;1.30;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:31:12;0.60;;;0.32;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:33:38;0.77;;;0.38;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:36:09;0.90;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:38:55;0.70;;;0.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:41:26;0.82;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:43:57;0.68;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:46:26;0.90;;;0.52;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:48:56;1.00;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:51:22;0.88;;;0.45;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:53:51;0.77;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:56:29;0.88;;;0.38;;
70216;SDS011;57608;0.000;0.000;2022-11-03T03:59:04;0.80;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:01:29;0.75;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:03:55;1.15;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:06:21;0.88;;;0.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:08:47;0.73;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:11:12;1.05;;;0.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:13:57;2.13;;;0.43;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:16:40;0.90;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:19:24;0.75;;;0.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:22:08;0.82;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:24:44;1.00;;;0.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:29:46;7.68;;;6.97;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:32:15;7.82;;;7.00;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:37:14;6.00;;;5.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:39:40;36.10;;;32.17;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:42:18;11.52;;;10.25;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:44:45;11.65;;;9.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:47:12;12.07;;;10.88;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:49:39;16.83;;;15.18;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:52:11;8.60;;;7.90;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:54:40;6.55;;;6.03;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:57:12;6.05;;;5.55;;
70216;SDS011;57608;0.000;0.000;2022-11-03T04:59:43;5.47;;;5.03;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:02:16;8.60;;;7.90;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:04:44;12.05;;;5.93;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:07:31;5.75;;;5.00;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:09:57;7.18;;;6.57;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:12:23;13.00;;;11.70;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:14:49;7.10;;;6.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:17:17;5.00;;;4.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:19:47;12.45;;;11.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:22:15;14.48;;;13.27;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:24:44;7.40;;;6.80;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:27:18;6.13;;;5.63;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:29:46;5.18;;;4.78;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:32:13;5.05;;;4.65;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:34:46;4.85;;;4.18;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:37:28;4.63;;;4.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:39:57;4.20;;;3.90;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:45:07;4.07;;;3.78;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:47:42;3.90;;;3.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:50:24;3.70;;;3.47;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:52:52;3.80;;;3.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T05:57:49;3.42;;;3.13;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:00:21;3.40;;;3.10;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:02:51;7.70;;;3.72;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:05:18;8.63;;;4.13;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:07:45;5.05;;;3.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:10:33;3.83;;;3.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:13:03;3.35;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:15:35;5.10;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:18:14;4.72;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:20:44;4.00;;;0.80;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:23:16;4.07;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:25:43;3.03;;;0.98;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:28:17;3.50;;;1.02;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:30:45;2.42;;;0.88;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:33:33;2.10;;;1.02;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:36:22;3.20;;;1.23;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:38:51;2.75;;;1.23;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:41:22;2.67;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:43:50;4.20;;;1.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:46:20;2.30;;;0.93;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:48:48;2.05;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:51:24;3.60;;;1.38;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:53:52;2.47;;;1.38;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:56:22;2.35;;;1.05;;
70216;SDS011;57608;0.000;0.000;2022-11-03T06:58:53;3.50;;;1.27;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:01:22;2.35;;;1.13;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:04:30;2.38;;;1.02;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:06:41;1.77;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:09:12;1.85;;;1.08;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:11:44;3.35;;;1.17;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:17:20;2.03;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:19:35;2.63;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:22:03;4.15;;;1.95;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:24:40;3.38;;;1.13;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:29:51;2.80;;;1.90;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:32:23;2.97;;;1.92;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:34:53;5.78;;;3.00;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:37:27;3.70;;;2.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:39:52;3.40;;;2.10;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:42:21;4.47;;;1.90;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:44:48;3.80;;;1.70;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:47:19;4.80;;;1.48;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:49:49;4.70;;;1.75;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:52:20;3.15;;;1.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:54:48;3.13;;;1.27;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:57:20;3.42;;;1.15;;
70216;SDS011;57608;0.000;0.000;2022-11-03T07:59:52;2.50;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:05:09;2.70;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:07:35;1.92;;;1.25;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:10:03;2.78;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:12:31;5.00;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:14:56;6.13;;;1.67;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:17:22;7.30;;;2.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:19:47;5.95;;;2.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:22:13;4.50;;;1.92;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:24:38;4.15;;;1.98;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:27:04;4.72;;;1.98;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:29:29;7.68;;;2.00;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:31:54;5.20;;;1.80;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:34:20;2.63;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:36:46;4.03;;;1.42;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:39:11;3.25;;;1.35;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:41:37;2.75;;;1.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:44:02;3.33;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:46:28;3.65;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:48:53;2.95;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:51:19;2.50;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:53:45;2.25;;;1.23;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:56:14;4.50;;;1.00;;
70216;SDS011;57608;0.000;0.000;2022-11-03T08:58:40;3.05;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:01:05;2.25;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:03:31;2.28;;;1.17;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:05:57;2.63;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:08:22;2.25;;;1.13;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:10:48;2.60;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:13:13;2.83;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:15:39;2.83;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:18:04;3.33;;;1.15;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:20:30;2.63;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:22:55;3.65;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:25:21;2.63;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:27:46;2.63;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:30:12;3.83;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:32:37;2.45;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:35:05;2.08;;;1.02;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:37:32;4.10;;;1.27;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:39:58;3.10;;;1.15;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:42:23;4.75;;;1.35;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:44:50;5.50;;;2.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:47:20;2.35;;;1.55;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:49:48;4.25;;;1.58;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:52:14;2.45;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:54:45;2.35;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:57:11;4.75;;;1.17;;
70216;SDS011;57608;0.000;0.000;2022-11-03T09:59:39;2.45;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:02:15;1.30;;;0.90;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:04:55;3.65;;;1.27;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:07:22;3.55;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:09:50;4.28;;;1.55;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:12:18;2.38;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:14:45;4.38;;;1.58;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:17:14;2.17;;;1.23;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:19:43;3.95;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:22:11;2.70;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:24:37;2.95;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:27:02;3.53;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:29:28;1.70;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:31:54;2.42;;;1.13;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:34:26;2.38;;;1.42;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:39:38;2.80;;;1.23;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:42:04;3.25;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:44:29;4.53;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:49:23;2.42;;;1.02;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:51:50;3.25;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:54:17;2.10;;;1.23;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:56:45;3.45;;;1.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T10:59:16;3.67;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T11:01:43;2.75;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-11-03T11:04:14;2.63;;;1.42;;
70216;SDS011;57608;0.000;0.000;2022-11-03T11:06:41;3.10;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T11:09:14;2.33;;;1.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T11:12:14;3.35;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-11-03T11:22:45;3.75;;;1.25;;
70216;SDS011;57608;0.000;0.000;2022-11-03T11:25:11;2.40;;;1.27;;
70216;SDS011;57608;0.000;0.000;2022-11-03T11:30:06;1.85;;;1.10;;
70216;SDS011;57608;0.000;0.000;2022-11-03T11:53:24;2.75;;;1.30;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:21:00;2.38;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:23:40;2.97;;;1.58;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:26:13;2.80;;;1.58;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:28:41;2.10;;;1.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:31:07;2.72;;;1.63;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:33:32;6.43;;;1.52;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:35:57;3.38;;;1.63;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:38:23;4.15;;;1.73;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:40:49;3.08;;;1.33;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:43:15;3.22;;;1.48;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:45:41;3.65;;;1.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:48:07;4.45;;;1.70;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:50:33;2.80;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:52:59;2.85;;;1.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:55:24;3.13;;;1.58;;
70216;SDS011;57608;0.000;0.000;2022-11-03T12:57:49;2.80;;;1.90;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:00:15;3.30;;;1.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:02:42;3.97;;;1.80;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:05:07;2.65;;;1.70;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:07:33;4.22;;;1.63;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:10:00;5.25;;;1.70;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:12:27;6.95;;;2.17;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:14:56;5.90;;;2.05;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:17:31;6.82;;;2.95;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:19:58;3.35;;;1.98;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:22:23;3.33;;;1.85;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:24:49;3.25;;;2.03;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:27:14;3.83;;;2.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:29:39;5.10;;;2.25;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:32:06;5.60;;;2.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:34:32;5.28;;;2.55;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:36:57;4.03;;;2.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:39:23;2.75;;;1.95;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:41:48;6.25;;;2.25;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:44:15;4.32;;;2.33;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:46:40;5.10;;;2.65;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:49:06;4.72;;;2.50;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:51:31;5.00;;;2.42;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:53:57;3.50;;;2.05;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:56:22;6.05;;;3.13;;
70216;SDS011;57608;0.000;0.000;2022-11-03T13:58:48;4.20;;;2.35;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:01:14;5.97;;;2.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:03:39;4.45;;;2.85;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:06:05;5.35;;;2.90;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:08:31;5.07;;;2.90;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:10:56;4.55;;;2.70;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:13:22;5.82;;;2.40;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:15:47;5.72;;;3.00;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:18:13;4.07;;;2.58;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:20:38;8.32;;;3.47;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:23:03;4.90;;;2.90;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:25:29;6.80;;;3.22;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:27:54;5.22;;;2.60;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:30:20;5.55;;;2.88;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:32:45;5.78;;;3.20;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:35:11;5.10;;;2.65;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:37:36;6.88;;;3.00;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:40:02;6.88;;;2.78;;
70216;SDS011;57608;0.000;0.000;2022-11-03T14:42:29;6.18;;;2.78;;
