sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-11-03T00:07:19;9.75
73876;DS18B20;62209;47.568;7.558;2022-11-03T00:22:25;9.75
73876;DS18B20;62209;47.568;7.558;2022-11-03T00:37:32;9.69
73876;DS18B20;62209;47.568;7.558;2022-11-03T00:52:38;9.63
73876;DS18B20;62209;47.568;7.558;2022-11-03T01:07:44;9.56
73876;DS18B20;62209;47.568;7.558;2022-11-03T01:22:49;9.38
73876;DS18B20;62209;47.568;7.558;2022-11-03T01:37:55;9.38
73876;DS18B20;62209;47.568;7.558;2022-11-03T01:53:01;9.44
73876;DS18B20;62209;47.568;7.558;2022-11-03T02:08:09;9.38
73876;DS18B20;62209;47.568;7.558;2022-11-03T02:23:32;9.31
73876;DS18B20;62209;47.568;7.558;2022-11-03T02:38:44;9.31
73876;DS18B20;62209;47.568;7.558;2022-11-03T02:53:58;9.13
73876;DS18B20;62209;47.568;7.558;2022-11-03T03:09:08;9.19
73876;DS18B20;62209;47.568;7.558;2022-11-03T03:24:18;9.25
73876;DS18B20;62209;47.568;7.558;2022-11-03T03:39:27;9.38
73876;DS18B20;62209;47.568;7.558;2022-11-03T03:54:34;9.25
73876;DS18B20;62209;47.568;7.558;2022-11-03T04:09:40;9.19
73876;DS18B20;62209;47.568;7.558;2022-11-03T04:24:47;9.31
73876;DS18B20;62209;47.568;7.558;2022-11-03T04:39:56;9.19
73876;DS18B20;62209;47.568;7.558;2022-11-03T04:55:07;9.25
73876;DS18B20;62209;47.568;7.558;2022-11-03T05:10:17;9.25
73876;DS18B20;62209;47.568;7.558;2022-11-03T05:25:34;9.31
73876;DS18B20;62209;47.568;7.558;2022-11-03T05:40:40;9.38
73876;DS18B20;62209;47.568;7.558;2022-11-03T05:55:46;9.38
73876;DS18B20;62209;47.568;7.558;2022-11-03T06:10:53;9.44
73876;DS18B20;62209;47.568;7.558;2022-11-03T06:26:00;9.44
73876;DS18B20;62209;47.568;7.558;2022-11-03T06:41:17;9.56
73876;DS18B20;62209;47.568;7.558;2022-11-03T06:56:25;9.69
73876;DS18B20;62209;47.568;7.558;2022-11-03T07:11:43;9.81
73876;DS18B20;62209;47.568;7.558;2022-11-03T07:26:55;10.06
73876;DS18B20;62209;47.568;7.558;2022-11-03T07:42:02;10.38
73876;DS18B20;62209;47.568;7.558;2022-11-03T07:57:13;10.69
73876;DS18B20;62209;47.568;7.558;2022-11-03T08:12:21;10.75
73876;DS18B20;62209;47.568;7.558;2022-11-03T08:27:27;11.06
73876;DS18B20;62209;47.568;7.558;2022-11-03T08:42:33;11.56
73876;DS18B20;62209;47.568;7.558;2022-11-03T08:57:38;11.69
73876;DS18B20;62209;47.568;7.558;2022-11-03T09:12:44;12.38
73876;DS18B20;62209;47.568;7.558;2022-11-03T09:27:50;12.31
73876;DS18B20;62209;47.568;7.558;2022-11-03T09:42:56;12.56
73876;DS18B20;62209;47.568;7.558;2022-11-03T09:58:09;12.88
73876;DS18B20;62209;47.568;7.558;2022-11-03T10:13:22;13.25
73876;DS18B20;62209;47.568;7.558;2022-11-03T10:28:28;13.19
73876;DS18B20;62209;47.568;7.558;2022-11-03T10:43:34;13.56
73876;DS18B20;62209;47.568;7.558;2022-11-03T10:58:40;13.50
73876;DS18B20;62209;47.568;7.558;2022-11-03T11:14:21;13.50
73876;DS18B20;62209;47.568;7.558;2022-11-03T11:29:36;13.25
73876;DS18B20;62209;47.568;7.558;2022-11-03T11:44:53;13.38
73876;DS18B20;62209;47.568;7.558;2022-11-03T12:00:01;13.38
73876;DS18B20;62209;47.568;7.558;2022-11-03T12:30:46;13.44
73876;DS18B20;62209;47.568;7.558;2022-11-03T12:45:52;13.44
73876;DS18B20;62209;47.568;7.558;2022-11-03T13:16:22;13.25
73876;DS18B20;62209;47.568;7.558;2022-11-03T13:31:28;13.13
73876;DS18B20;62209;47.568;7.558;2022-11-03T13:46:34;13.06
73876;DS18B20;62209;47.568;7.558;2022-11-03T14:01:40;13.00
73876;DS18B20;62209;47.568;7.558;2022-11-03T14:16:47;12.88
73876;DS18B20;62209;47.568;7.558;2022-11-03T14:31:53;12.88
73876;DS18B20;62209;47.568;7.558;2022-11-03T14:46:59;12.75
73876;DS18B20;62209;47.568;7.558;2022-11-03T15:02:05;12.56
73876;DS18B20;62209;47.568;7.558;2022-11-03T15:17:11;12.56
73876;DS18B20;62209;47.568;7.558;2022-11-03T15:32:17;12.44
73876;DS18B20;62209;47.568;7.558;2022-11-03T15:47:23;12.38
73876;DS18B20;62209;47.568;7.558;2022-11-03T16:02:28;12.25
73876;DS18B20;62209;47.568;7.558;2022-11-03T16:17:50;12.13
73876;DS18B20;62209;47.568;7.558;2022-11-03T16:32:56;12.00
73876;DS18B20;62209;47.568;7.558;2022-11-03T16:48:02;11.94
73876;DS18B20;62209;47.568;7.558;2022-11-03T17:03:09;12.13
73876;DS18B20;62209;47.568;7.558;2022-11-03T17:18:14;11.81
73876;DS18B20;62209;47.568;7.558;2022-11-03T17:33:20;11.88
73876;DS18B20;62209;47.568;7.558;2022-11-03T17:48:26;12.13
73876;DS18B20;62209;47.568;7.558;2022-11-03T18:03:32;12.00
73876;DS18B20;62209;47.568;7.558;2022-11-03T18:18:40;12.13
73876;DS18B20;62209;47.568;7.558;2022-11-03T18:33:46;11.94
73876;DS18B20;62209;47.568;7.558;2022-11-03T18:48:52;12.00
73876;DS18B20;62209;47.568;7.558;2022-11-03T19:03:58;11.88
73876;DS18B20;62209;47.568;7.558;2022-11-03T19:19:04;11.94
73876;DS18B20;62209;47.568;7.558;2022-11-03T19:34:14;12.00
73876;DS18B20;62209;47.568;7.558;2022-11-03T19:49:20;12.13
73876;DS18B20;62209;47.568;7.558;2022-11-03T20:04:26;11.94
73876;DS18B20;62209;47.568;7.558;2022-11-03T20:19:32;12.00
73876;DS18B20;62209;47.568;7.558;2022-11-03T20:34:38;11.94
73876;DS18B20;62209;47.568;7.558;2022-11-03T20:49:44;11.94
73876;DS18B20;62209;47.568;7.558;2022-11-03T21:04:50;11.81
73876;DS18B20;62209;47.568;7.558;2022-11-03T21:19:56;11.50
73876;DS18B20;62209;47.568;7.558;2022-11-03T21:35:13;11.38
73876;DS18B20;62209;47.568;7.558;2022-11-03T21:50:19;11.31
73876;DS18B20;62209;47.568;7.558;2022-11-03T22:05:25;11.25
73876;DS18B20;62209;47.568;7.558;2022-11-03T22:20:31;11.19
73876;DS18B20;62209;47.568;7.558;2022-11-03T22:35:56;11.19
73876;DS18B20;62209;47.568;7.558;2022-11-03T22:51:24;11.19
73876;DS18B20;62209;47.568;7.558;2022-11-03T23:06:35;11.06
73876;DS18B20;62209;47.568;7.558;2022-11-03T23:21:43;11.25
73876;DS18B20;62209;47.568;7.558;2022-11-03T23:36:49;11.00
73876;DS18B20;62209;47.568;7.558;2022-11-03T23:51:54;11.13
