sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:01:33;7.61;85.86
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:04:00;7.56;85.89
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:06:25;7.56;85.88
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:08:51;7.54;85.88
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:11:16;7.51;86.04
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:13:43;7.48;86.14
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:16:10;7.44;86.20
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:18:38;7.41;86.34
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:21:08;7.40;86.31
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:23:42;7.38;86.39
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:26:16;7.38;86.41
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:28:44;7.34;86.50
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:33:39;7.34;86.58
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:36:06;7.34;86.60
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:38:33;7.28;86.55
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:41:00;7.27;86.63
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:43:27;7.24;86.68
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:45:53;7.21;86.74
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:48:19;7.17;86.76
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:51:15;7.13;86.85
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:53:44;7.10;86.91
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:56:15;7.03;86.92
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T00:58:42;7.00;87.03
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:03:41;6.96;87.12
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:06:26;6.92;87.18
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:09:10;6.93;87.18
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:11:36;6.91;87.18
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:14:12;6.86;87.22
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:16:39;6.86;87.30
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:19:05;6.81;87.43
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:21:30;6.78;87.47
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:24:00;6.76;87.52
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:26:27;6.76;87.61
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:28:52;6.75;87.62
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:31:23;6.74;87.69
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:33:50;6.72;87.76
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:36:16;6.71;87.80
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:38:42;6.69;87.92
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:41:20;6.65;87.91
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:43:49;6.67;87.90
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:46:19;6.63;87.88
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:48:48;6.60;87.93
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:51:19;6.55;87.96
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:53:47;6.55;88.15
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:56:14;6.54;88.24
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T01:58:41;6.52;88.37
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:01:09;6.50;88.47
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:03:38;6.51;88.52
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:06:05;6.50;88.51
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:08:54;6.48;88.53
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:11:21;6.48;88.42
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:14:13;6.44;88.37
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:16:41;6.43;88.45
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:19:17;6.41;88.44
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:21:54;6.36;88.43
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:24:30;6.34;88.41
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:26:57;6.32;88.45
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:29:23;6.30;88.53
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:31:56;6.27;88.63
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:34:54;6.25;88.63
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:37:24;6.22;88.61
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:39:57;6.19;88.63
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:42:25;6.19;88.67
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:44:52;6.15;88.76
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:47:19;6.13;88.73
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:49:48;6.12;88.74
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:55:08;6.09;88.66
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T02:57:37;6.02;88.58
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:00:05;6.01;88.56
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:05:23;5.90;88.55
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:07:52;5.87;88.66
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:10:24;5.85;88.72
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:12:54;5.82;88.70
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:15:59;5.78;88.56
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:18:30;5.73;88.45
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:21:11;5.67;88.47
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:23:44;5.63;88.56
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:26:26;5.61;88.69
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:28:56;5.61;88.82
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:31:25;5.56;88.72
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:33:53;5.54;88.89
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:36:19;5.51;89.03
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:38:51;5.49;89.00
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:41:18;5.44;89.06
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:43:58;5.40;89.05
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:46:29;5.39;89.02
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:48:55;5.38;89.10
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:51:23;5.35;89.38
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:53:50;5.31;89.54
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:56:20;5.29;89.74
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T03:58:48;5.26;89.95
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:01:13;5.29;89.95
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:03:39;5.31;89.79
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:06:04;5.29;89.71
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:08:30;5.29;89.79
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:10:55;5.29;89.95
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:13:40;5.31;90.12
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:16:24;5.33;90.23
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:19:10;5.32;90.21
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:21:54;5.31;90.37
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:24:38;5.25;90.51
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:29:54;5.21;90.89
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:32:20;5.22;91.04
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:34:47;5.16;91.12
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:37:13;5.15;91.09
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:39:39;5.14;91.25
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:42:17;5.18;91.40
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:44:43;5.23;91.33
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:47:11;5.25;91.34
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:49:37;5.32;91.43
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:52:12;5.36;91.47
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:54:38;5.43;91.39
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:57:09;5.46;91.39
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T04:59:35;5.49;91.41
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:02:00;5.49;91.58
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:04:26;5.51;91.69
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:06:52;5.54;91.65
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:09:26;5.56;91.49
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:11:53;5.51;91.32
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:14:24;5.54;90.96
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:16:51;5.49;90.91
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:19:23;5.51;90.81
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:21:51;5.53;90.64
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:24:20;5.54;90.67
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:26:47;5.60;90.56
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:29:21;5.63;90.49
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:31:50;5.60;90.35
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:36:59;5.64;90.23
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:39:39;5.71;89.77
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:42:24;5.74;89.64
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:44:52;5.73;89.36
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:47:21;5.74;89.11
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:49:53;5.70;88.94
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:52:23;5.67;88.94
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:54:50;5.64;88.83
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:57:17;5.66;88.73
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T05:59:45;5.63;88.77
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:02:38;5.61;88.78
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:05:20;5.58;88.92
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:07:47;5.58;88.96
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:10:28;5.60;88.98
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:13:15;5.66;89.08
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:15:45;5.66;89.02
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:18:18;5.70;88.88
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:20:49;5.78;88.66
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:23:17;5.84;88.32
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:25:43;5.85;87.83
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:28:16;5.87;87.65
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:30:42;5.82;87.31
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:33:29;5.79;87.20
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:36:00;5.74;87.19
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:38:29;5.67;87.39
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:40:55;5.70;87.45
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:43:24;5.68;87.26
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:45:56;5.70;86.99
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:48:25;5.68;86.84
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:50:52;5.64;86.72
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:53:24;5.61;86.70
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:55:50;5.61;86.72
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T06:58:29;5.58;86.80
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:00:59;5.58;87.08
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:03:33;5.61;87.11
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:06:01;5.66;87.17
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:08:42;5.67;87.39
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:13:51;5.74;87.50
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:18:45;5.95;87.10
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:23:46;6.03;86.90
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:26:12;6.06;86.67
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:28:38;6.06;86.27
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:31:18;6.05;86.18
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:33:45;6.02;86.37
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:36:15;6.05;86.57
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:38:46;6.10;86.54
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:41:18;6.20;86.47
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:43:54;6.30;86.42
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:46:22;6.30;86.18
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:48:51;6.33;85.89
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:51:28;6.38;85.66
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:54:13;6.48;85.52
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:56:51;6.60;85.09
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T07:59:27;6.68;85.06
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:01:54;6.75;84.97
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:04:26;6.82;84.85
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:06:52;6.88;84.57
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:09:18;6.85;84.63
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:11:46;6.85;84.70
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:14:12;6.88;84.86
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:16:38;6.92;84.56
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:19:04;6.93;84.43
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:21:31;6.89;84.55
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:23:58;6.92;84.48
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:26:24;6.99;84.49
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:28:49;7.06;84.36
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:31:15;7.11;83.74
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:33:41;7.11;83.69
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:36:07;7.23;83.67
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:38:33;7.38;83.38
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:40:58;7.54;82.90
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:43:24;7.75;82.37
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:45:50;7.90;81.85
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:48:26;8.07;81.41
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:50:52;8.15;81.09
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:53:24;8.24;80.86
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:55:51;8.37;80.61
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T08:58:18;8.45;80.62
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:00:43;8.50;80.32
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:03:09;8.53;80.16
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:05:34;8.60;80.16
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:08:01;8.67;79.89
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:10:27;8.77;79.75
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:12:54;8.91;79.52
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:15:19;9.01;78.98
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:17:45;9.15;78.62
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:20:11;9.21;78.30
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:22:37;9.33;77.96
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:25:04;9.46;77.70
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:27:30;9.61;77.40
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:29:56;9.71;76.92
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:32:23;9.84;76.72
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:34:49;9.95;76.28
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:37:15;10.02;76.03
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:39:41;10.12;75.61
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:42:07;10.20;75.10
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:44:34;10.29;75.18
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:47:00;10.37;75.04
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:49:27;10.47;75.11
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:51:54;10.65;74.59
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:54:22;10.67;74.49
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:56:48;10.76;74.33
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T09:59:22;10.79;74.12
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:01:50;10.86;73.34
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:04:27;10.88;73.48
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:06:55;10.85;73.54
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:09:22;10.91;72.89
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:11:52;10.92;72.74
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:14:19;10.88;73.35
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:16:56;10.91;73.00
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:19:25;10.99;72.71
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:21:51;11.01;72.71
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:24:17;11.02;72.68
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:26:51;10.99;72.59
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:29:25;11.05;72.12
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:31:53;10.99;72.53
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:34:25;11.01;72.92
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:37:16;11.06;72.58
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:39:45;11.08;72.58
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:42:23;11.09;72.61
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:44:52;11.09;72.57
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:47:33;11.13;72.45
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:50:23;11.19;72.58
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:52:51;11.09;73.03
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:55:18;11.06;73.38
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T10:57:46;11.09;73.53
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:00:13;11.15;73.33
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:02:58;11.23;73.38
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:05:24;11.30;73.25
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:07:52;11.40;73.00
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:10:29;11.43;73.01
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:15:43;11.69;72.85
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:21:00;11.90;72.05
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:28:40;12.10;71.98
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:31:30;12.23;71.68
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:36:42;12.46;71.38
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:42:10;12.76;70.67
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:47:29;13.18;69.79
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:55:25;13.58;68.50
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T11:57:58;13.67;68.33
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:00:26;13.70;68.25
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:02:53;13.66;68.67
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:05:25;13.65;69.15
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:07:53;13.67;69.18
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:10:20;13.74;69.12
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:12:54;13.79;68.97
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:15:55;13.90;68.46
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:18:47;13.86;68.77
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:21:44;13.91;68.84
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:24:33;14.01;68.70
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:27:46;14.13;68.33
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:29:47;14.20;68.38
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:32:12;14.24;67.98
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:34:38;14.26;67.66
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:37:05;14.32;67.90
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:39:30;14.45;67.49
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:41:56;14.40;67.34
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:44:23;14.48;67.13
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:46:49;14.43;67.00
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:49:14;14.35;67.20
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:51:41;14.24;68.05
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:54:24;14.13;68.17
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:56:50;14.07;68.45
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T12:59:17;13.98;68.48
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:01:43;13.96;68.73
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:04:08;13.97;68.77
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:06:35;14.00;68.52
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:09:00;14.01;68.23
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:11:27;13.98;68.57
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:14:12;13.97;68.77
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:16:38;14.04;68.76
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:19:03;14.22;67.99
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:21:30;14.26;68.19
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:23:57;14.36;68.02
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:26:24;14.38;67.73
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:28:51;14.36;67.85
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:31:16;14.40;67.92
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:33:43;14.46;67.68
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:36:09;14.49;67.37
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:38:34;14.45;67.57
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:41:00;14.45;67.14
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:43:27;14.38;67.43
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:45:53;14.21;68.11
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:48:23;14.11;68.67
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:50:49;14.03;69.06
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:53:23;13.97;69.56
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:55:49;14.01;69.24
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T13:58:15;14.01;69.34
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T14:00:42;13.93;69.75
62344;SHT31;48381;50.07055160;14.43329126;2022-11-03T14:03:09;13.88;69.80
