sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-11-03T00:00:09;30.99;29.07;33.32;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:00:42;30.77;28.81;36.55;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:01:47;31.72;28.61;38.21;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:02:19;31.72;28.61;38.21;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:02:49;32.21;28.68;42.31;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:03:19;32.02;28.93;41.39;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:03:50;30.65;28.77;36.38;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:04:21;31.97;28.18;40.21;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:04:52;31.33;28.21;39.20;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:05:22;30.87;28.41;37.00;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:06:11;31.44;28.17;37.36;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:06:43;31.37;27.80;43.29;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:07:19;31.49;28.07;43.82;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:07:50;30.85;28.50;38.28;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:08:21;30.68;28.30;37.62;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:08:51;30.98;28.24;37.09;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:09:22;37.96;29.65;46.98;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:09:53;36.58;30.77;42.21;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:10:23;35.97;31.40;43.88;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:11:00;36.97;32.34;45.97;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:11:32;33.83;29.01;42.81;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:12:03;31.11;28.38;37.05;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:13:03;31.54;29.22;36.37;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:13:35;31.31;29.20;39.13;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:14:06;31.50;28.72;40.08;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:14:38;32.45;28.90;39.49;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:15:09;31.67;29.08;36.45;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:15:46;31.67;28.94;37.18;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:16:17;30.67;28.72;32.74;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:16:47;30.68;28.59;39.89;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:17:18;30.27;28.39;35.74;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:17:48;31.64;28.58;42.73;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:18:50;33.28;29.39;41.56;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:19:20;33.80;30.40;38.24;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:19:51;32.81;28.58;39.87;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:20:21;32.06;28.95;42.86;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:21:02;32.38;29.47;39.56;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:21:34;30.32;28.61;33.67;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:22:04;30.65;28.96;33.99;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:22:35;30.78;28.87;35.25;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:23:05;30.56;28.80;35.23;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:23:38;31.50;28.90;41.39;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:24:09;30.47;28.44;33.28;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:24:39;31.31;28.51;35.10;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:25:10;33.70;28.84;47.76;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:25:40;31.49;29.14;39.70;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:26:18;31.13;28.60;41.57;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:26:50;31.02;28.75;36.03;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:27:20;31.93;28.96;41.45;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:27:54;30.94;28.48;38.84;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:28:25;31.28;28.81;38.09;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:28:57;31.38;29.12;38.38;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:29:29;31.69;29.50;38.40;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:29:59;30.95;29.19;39.09;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:30:30;30.95;29.19;39.09;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:31:04;30.99;29.30;33.58;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:31:36;32.74;29.46;39.93;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:32:07;33.90;29.91;39.26;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:32:37;31.79;29.04;35.28;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:33:07;32.24;28.96;40.26;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:33:39;32.39;29.40;38.29;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:34:10;30.55;28.85;33.32;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:34:43;32.13;28.65;43.38;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:35:13;30.31;28.66;36.16;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:36:58;31.86;29.06;38.91;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:37:09;31.53;28.80;39.99;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:37:40;30.71;28.87;37.39;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:38:10;30.45;28.96;34.14;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:38:42;30.40;28.57;34.25;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:39:12;30.60;28.94;39.73;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:39:43;30.77;28.95;33.28;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:40:13;30.37;29.00;32.67;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:40:43;31.14;29.22;37.33;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:41:45;31.39;28.54;39.22;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:42:15;31.05;29.29;37.72;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:42:45;31.50;29.27;37.71;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:43:16;30.77;28.74;37.25;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:43:47;30.88;28.67;38.25;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:44:17;30.47;28.63;33.25;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:44:48;30.60;28.70;35.05;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:45:18;34.56;30.21;41.30;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:45:49;32.21;28.39;40.51;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:46:20;33.81;29.22;41.41;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:46:51;32.98;29.72;41.13;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:47:22;32.36;29.90;35.17;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:47:54;31.48;29.37;35.63;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:48:44;31.80;29.48;35.90;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:49:14;39.55;30.79;46.73;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:49:45;35.48;31.14;43.33;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:50:15;32.86;30.12;38.89;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:50:45;35.16;30.41;43.48;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:51:24;34.26;30.18;41.82;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:51:54;32.51;29.65;37.81;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:52:25;32.86;29.90;37.59;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:52:55;33.13;30.24;37.35;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:53:26;32.90;30.72;37.63;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:53:58;33.52;30.51;41.29;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:54:28;32.61;30.43;34.94;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:54:58;33.10;30.93;36.78;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:55:29;32.82;29.96;36.48;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:56:00;33.10;30.30;36.78;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:56:33;32.68;29.90;36.56;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:57:04;35.19;30.17;44.19;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:57:34;38.12;31.44;44.95;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:58:05;38.32;31.56;45.61;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:58:35;37.78;32.50;45.78;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:59:07;34.90;30.17;41.90;;
64393;Laerm;50712;49.506;10.400;2022-11-03T00:59:38;32.00;29.99;36.12;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:00:09;31.96;29.63;35.35;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:01:12;31.47;29.57;34.16;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:01:43;31.49;29.62;33.64;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:02:14;31.07;29.36;34.36;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:02:44;34.89;29.30;41.80;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:03:14;33.98;29.61;44.72;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:03:47;31.05;29.17;33.44;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:04:36;31.44;29.27;33.96;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:05:25;31.24;28.99;38.66;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:06:15;31.28;29.36;33.63;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:07:04;31.11;29.25;33.90;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:07:35;31.17;29.02;33.66;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:08:05;31.06;29.21;36.33;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:08:36;30.87;29.18;33.17;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:09:06;31.63;29.24;39.99;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:09:39;33.62;29.91;45.24;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:10:09;30.45;28.99;33.05;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:10:40;30.24;28.69;31.80;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:11:32;30.76;28.64;33.72;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:12:16;30.22;28.53;32.09;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:12:47;30.12;28.50;31.92;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:13:17;30.45;28.70;33.45;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:13:47;29.97;28.49;31.68;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:14:18;30.63;28.62;32.92;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:14:50;30.72;29.00;32.91;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:15:56;36.33;29.69;49.01;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:16:28;34.28;30.52;39.97;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:16:59;31.59;28.96;38.12;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:17:29;30.40;28.77;32.29;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:17:59;29.90;28.46;31.49;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:18:30;30.94;29.01;33.59;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:19:00;30.87;28.50;36.53;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:19:31;30.51;28.94;33.04;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:20:32;30.95;28.67;34.27;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:21:03;31.82;29.39;35.59;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:21:34;32.61;29.34;41.35;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:22:05;34.16;29.76;42.75;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:22:35;30.76;29.11;33.67;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:23:05;30.78;28.94;34.15;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:23:36;30.41;28.44;33.97;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:24:06;30.28;28.47;33.51;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:24:38;30.03;28.45;32.73;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:25:40;31.80;29.46;36.07;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:26:11;32.43;29.24;42.25;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:26:42;31.20;29.42;33.15;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:27:15;31.75;29.35;41.37;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:27:46;32.09;29.23;39.94;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:28:16;31.82;29.62;37.63;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:28:47;30.91;28.75;33.62;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:29:17;30.13;28.30;31.63;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:29:48;30.22;28.62;31.95;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:30:18;29.78;28.48;31.07;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:30:49;29.48;27.90;31.15;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:31:22;29.78;28.31;31.17;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:31:52;29.56;28.07;31.03;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:32:23;29.65;28.12;31.23;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:32:53;29.71;28.38;31.20;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:33:23;30.30;28.30;33.00;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:33:55;32.93;29.55;38.38;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:34:25;30.13;28.36;35.23;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:34:56;29.77;28.58;31.71;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:35:26;29.75;27.95;31.16;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:35:56;29.67;28.22;31.15;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:36:27;29.72;28.56;30.90;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:36:57;30.11;28.48;32.41;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:37:28;30.34;28.40;32.79;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:37:58;30.42;28.50;32.63;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:38:35;29.59;28.10;31.25;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:39:05;29.66;28.13;31.12;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:39:36;29.39;28.21;30.68;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:40:06;29.46;27.94;33.21;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:40:37;29.24;27.75;30.47;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:41:13;29.33;27.87;32.33;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:41:46;29.41;28.10;30.93;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:42:17;29.51;27.70;31.11;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:42:47;29.65;28.36;31.24;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:43:21;29.28;28.04;30.46;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:44:41;29.89;28.28;31.28;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:45:12;29.57;28.23;30.86;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:45:43;29.59;28.18;31.10;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:46:25;29.74;28.30;35.24;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:47:40;29.88;28.31;31.72;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:48:11;29.66;28.24;31.35;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:48:59;29.72;28.08;31.58;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:49:54;29.54;28.13;31.19;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:50:28;29.71;28.11;31.69;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:51:00;29.60;28.30;31.24;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:51:33;29.54;28.31;30.98;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:52:09;29.67;28.37;31.21;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:52:47;29.69;28.31;31.22;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:53:20;29.69;28.33;30.92;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:53:53;29.40;28.24;30.71;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:54:27;30.42;28.17;44.33;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:55:03;30.46;28.53;37.11;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:55:37;29.78;28.00;32.61;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:56:11;29.57;28.09;31.96;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:56:43;29.87;28.34;36.09;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:57:22;31.85;27.97;50.29;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:57:58;29.82;27.93;40.96;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:58:33;30.21;28.49;34.76;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:59:06;30.85;28.27;35.88;;
64393;Laerm;50712;49.506;10.400;2022-11-03T01:59:37;33.31;29.10;42.46;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:00:09;36.18;30.62;43.44;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:00:47;35.80;30.87;39.70;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:01:20;34.20;29.84;39.65;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:01:51;31.81;29.21;34.91;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:02:21;31.18;28.79;36.81;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:02:52;32.71;29.32;38.29;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:03:25;31.57;29.23;39.02;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:04:03;32.88;29.83;37.22;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:04:37;31.49;28.70;37.34;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:05:08;31.20;28.67;35.56;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:05:41;31.67;29.12;34.88;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:06:14;30.77;29.04;33.97;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:06:46;32.23;29.11;36.75;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:07:36;31.25;29.02;38.63;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:08:12;31.91;29.03;38.26;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:08:50;32.00;28.85;35.74;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:09:22;31.87;29.37;34.66;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:09:53;37.42;30.39;47.22;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:10:24;38.37;33.20;43.47;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:10:55;35.10;30.80;39.64;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:11:26;32.68;29.61;42.05;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:12:15;32.63;28.47;52.45;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:12:47;30.42;28.30;40.12;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:13:49;37.18;32.84;41.94;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:14:20;35.50;30.38;41.39;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:14:54;32.35;29.26;36.43;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:15:27;30.95;28.87;34.21;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:15:58;30.32;28.76;32.48;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:16:30;31.56;29.28;35.04;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:17:05;31.73;29.17;35.77;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:17:36;30.94;29.25;33.36;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:18:09;32.54;29.54;41.62;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:18:40;31.08;29.13;36.12;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:19:21;31.13;28.59;35.48;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:20:02;30.23;28.41;32.75;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:20:34;30.52;28.45;34.70;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:21:57;33.03;29.24;48.61;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:23:30;30.29;28.65;34.15;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:24:11;32.83;28.93;38.91;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:25:44;31.18;29.10;35.26;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:26:47;40.57;33.36;46.94;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:27:20;38.23;33.76;43.13;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:27:50;36.10;30.93;42.37;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:28:23;33.88;29.65;40.72;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:28:54;31.77;29.17;36.75;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:29:25;30.74;28.96;34.20;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:29:55;30.96;28.18;42.52;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:30:33;30.07;28.34;32.05;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:31:20;30.21;28.35;32.59;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:32:04;30.09;28.46;34.28;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:33:19;29.81;28.12;31.72;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:33:54;30.01;28.34;32.49;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:34:33;29.85;28.29;34.75;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:35:35;29.85;28.29;34.75;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:36:14;30.60;28.74;33.33;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:36:50;31.38;28.93;33.96;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:37:26;31.17;29.01;33.63;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:37:59;33.10;29.60;42.77;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:38:33;32.56;29.91;37.78;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:39:17;31.88;29.58;37.54;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:39:53;36.72;29.31;49.55;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:40:30;33.66;29.42;40.15;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:41:04;32.19;29.63;40.98;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:41:38;31.98;29.42;38.00;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:42:10;30.35;28.70;31.80;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:42:45;30.53;28.99;32.60;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:43:18;32.02;29.59;35.41;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:43:49;32.78;29.81;40.71;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:44:21;31.85;28.76;36.34;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:44:57;30.83;29.01;38.88;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:45:30;31.48;29.34;38.21;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:46:02;31.28;29.03;34.50;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:46:34;32.33;29.60;36.93;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:47:09;31.56;29.25;35.10;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:47:40;36.04;29.82;44.11;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:48:44;30.89;28.79;34.20;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:49:14;30.82;28.78;34.49;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:49:47;30.10;28.48;31.78;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:50:18;30.43;28.53;32.47;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:50:53;31.91;29.15;37.30;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:51:23;32.92;29.01;37.97;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:52:01;31.77;28.82;37.97;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:53:11;32.08;28.97;38.38;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:53:47;33.24;29.71;41.38;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:54:41;32.82;29.92;40.30;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:56:03;32.11;28.87;37.49;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:56:41;31.28;29.11;41.24;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:57:17;31.54;29.09;35.98;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:58:42;30.63;28.30;41.57;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:59:17;29.86;28.32;31.87;;
64393;Laerm;50712;49.506;10.400;2022-11-03T02:59:57;31.84;28.80;36.26;;
64393;Laerm;50712;49.506;10.400;2022-11-03T03:00:30;34.88;31.19;40.68;;
