sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5394;DHT22;2720;52.396;10.064;2022-11-03T00:00:28;7.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:02:57;7.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:05:24;7.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:08:08;7.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:10:35;7.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:13:02;7.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:15:29;7.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:17:57;7.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:20:24;7.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:22:51;7.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:25:18;7.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:27:45;7.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:30:12;7.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:32:39;7.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:35:08;7.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:37:35;7.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:40:02;7.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:42:29;7.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:44:56;7.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:47:23;7.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:49:50;7.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:52:18;7.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:54:45;7.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:57:12;7.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T00:59:39;7.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:02:06;7.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:04:33;7.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:07:19;7.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:09:46;7.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:12:14;7.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:14:43;8.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:17:13;8.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:19:40;8.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:22:07;8.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:24:36;8.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:27:03;8.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:29:30;8.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:31:57;8.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:34:24;8.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:36:51;8.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:39:18;8.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:41:48;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:44:30;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:47:05;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:49:39;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:52:10;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:54:38;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:57:11;10.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T01:59:39;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:02:07;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:04:34;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:07:08;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:09:37;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:12:05;8.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:14:36;8.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:17:06;8.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:19:39;8.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:22:19;8.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:24:52;8.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:27:22;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:29:49;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:32:20;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:34:53;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:37:24;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:39:56;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:42:26;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:44:54;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:47:24;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:49:54;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:52:34;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:55:08;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T02:57:40;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:09:22;8.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:11:50;8.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:14:19;8.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:16:47;8.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:19:17;8.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:21:47;8.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:24:16;8.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:26:46;8.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:29:15;8.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:31:46;8.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:34:35;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:37:18;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:39:48;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:42:24;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:44:53;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:47:24;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:49:54;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:52:24;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:54:53;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:57:21;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T05:59:50;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:02:27;8.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:04:57;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:07:25;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:09:53;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:12:22;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:14:50;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:17:21;8.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:19:49;8.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:22:20;8.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:24:48;8.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:27:15;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:29:49;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:32:17;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:34:46;8.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:37:20;8.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:39:49;8.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:42:20;8.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:44:50;9.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:47:22;9.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:49:50;9.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:52:23;9.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:54:57;9.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:57:25;9.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T06:59:54;9.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:02:47;9.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:05:19;9.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:07:47;9.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:10:14;9.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:12:42;9.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:15:21;9.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:17:50;9.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:20:17;9.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:22:45;9.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:25:15;9.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:27:43;9.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:30:18;9.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:32:47;9.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:35:25;9.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:37:54;9.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:40:23;9.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:42:51;9.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:45:36;9.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:48:13;9.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:50:43;9.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:53:14;9.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:55:44;9.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T07:58:21;9.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:00:53;9.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:03:31;10.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:05:59;10.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:08:26;10.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:10:52;10.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:13:19;10.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:15:46;10.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:18:15;10.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:20:42;10.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:23:09;10.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:25:36;10.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:28:04;10.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:30:31;10.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:32:58;10.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:35:27;10.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:37:54;11.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:40:20;11.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:42:47;11.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:45:15;11.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:47:42;11.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:50:09;11.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:52:37;11.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:55:05;11.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:57:32;11.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T08:59:59;11.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:02:26;11.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:04:53;11.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:07:20;11.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:09:48;11.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:12:15;11.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:14:42;11.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:17:09;11.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:19:36;11.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:22:03;11.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:24:30;11.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:26:58;11.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:29:25;11.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:31:52;11.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:34:19;11.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:36:46;11.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:39:13;11.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:41:40;11.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:44:09;11.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:46:36;11.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:49:04;11.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:51:34;12.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:54:03;12.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:56:31;12.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T09:59:00;12.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:01:29;12.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:03:58;12.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:06:26;13.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:08:53;13.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:11:20;13.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:13:49;13.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:16:21;14.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:18:51;14.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:21:19;14.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:23:49;14.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:26:17;14.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:28:58;14.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:31:31;13.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:34:01;13.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:36:29;13.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:38:57;13.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:41:27;13.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:44:02;13.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:46:30;13.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:49:03;13.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:51:32;13.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:54:00;13.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:56:27;13.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T10:58:55;13.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:01:22;13.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:03:49;14.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:06:19;14.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:08:48;14.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:11:16;14.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:13:43;14.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:16:47;14.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:19:14;14.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:22:00;14.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:24:59;14.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:27:54;14.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:33:30;14.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:38:59;14.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:44:57;14.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:47:32;14.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:50:15;14.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:52:44;14.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:55:18;14.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T11:57:46;14.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:00:21;14.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:02:50;14.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:05:20;14.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:07:47;14.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:10:17;14.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:12:44;14.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:15:49;14.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:18:33;14.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:21:01;14.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:23:33;14.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:26:02;14.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:28:30;14.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:30:58;14.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:33:25;14.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:35:53;14.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:38:20;14.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:40:47;14.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:43:16;14.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:45:43;14.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:48:10;14.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:50:37;14.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:53:06;14.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:55:33;14.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T12:58:00;14.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:00:29;14.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:02:56;14.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:05:23;14.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:07:50;14.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:10:18;14.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:12:45;14.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:15:12;14.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:17:42;14.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:20:10;14.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:22:39;14.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:25:07;14.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:27:34;14.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:30:01;14.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:32:29;14.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:34:58;14.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:37:25;14.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:39:52;13.90;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:42:19;13.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:44:46;13.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:47:12;13.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:49:39;13.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:52:08;13.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:54:35;13.70;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:57:03;13.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T13:59:30;13.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:01:57;13.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:04:24;13.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:06:51;13.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:09:19;13.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:11:46;13.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:14:31;13.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:16:58;13.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:19:25;13.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:21:52;13.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:24:23;13.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:26:50;13.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:29:17;13.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:31:44;13.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:34:11;13.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:36:38;13.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:39:04;13.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:41:33;13.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:44:17;13.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:49:11;13.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:51:38;13.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:54:05;13.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:56:33;13.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T14:59:00;13.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:01:27;13.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:03:54;13.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:06:21;13.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:08:48;13.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:11:15;13.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:13:44;13.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:16:11;13.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:18:37;13.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:21:06;13.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:23:32;12.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:28:27;12.80;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:33:24;12.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:35:51;12.60;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:38:18;12.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:40:45;12.50;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:43:12;12.40;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:45:39;12.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:48:07;12.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:50:35;12.30;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:53:02;12.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:55:28;12.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T15:57:55;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:00:22;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:02:49;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:05:18;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:07:45;12.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:10:12;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:12:39;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:15:08;12.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:17:35;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:20:03;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:22:31;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:24:58;12.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:27:25;12.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:29:52;12.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:32:20;12.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:34:47;12.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:37:15;12.00;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:39:44;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:42:10;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:44:37;12.20;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:47:04;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:49:31;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:51:58;12.10;99.90
5394;DHT22;2720;52.396;10.064;2022-11-03T16:54:26;12.10;99.90
