sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:02:19;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:04:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:07:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:09:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:12:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:14:49;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:17:19;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:19:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:22:19;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:24:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:27:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:29:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:32:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:34:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:37:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:39:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:42:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:44:49;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:47:19;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:49:49;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:52:19;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:54:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:57:19;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T00:59:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:02:19;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:05:07;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:07:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:09:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:12:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:14:50;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:17:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:19:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:22:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:24:51;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:27:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:29:49;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:32:19;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:34:49;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:37:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:39:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:42:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:44:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:47:28;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:49:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:52:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:54:51;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:57:21;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T01:59:49;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:02:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:04:49;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:07:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:09:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:12:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:14:51;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:17:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:19:50;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:24:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:27:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:29:49;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:32:28;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:34:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:37:20;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:39:51;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:42:19;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:44:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:47:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:49:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:52:37;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:54:49;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T02:57:20;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:00:06;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:02:21;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:04:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:07:29;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:09:59;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:12:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:14:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:17:23;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:19:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:22:23;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:24:57;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:27:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:29:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:32:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:34:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:37:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:39:50;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:42:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:44:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:47:22;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:49:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:52:19;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:54:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:57:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T03:59:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:02:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:04:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:07:37;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:09:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:12:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:15:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:17:38;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:20:08;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:22:21;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:24:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:27:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:29:49;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:32:19;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:34:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:37:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:39:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:42:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:44:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:47:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:49:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:52:20;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:54:49;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:57:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T04:59:50;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:02:19;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:04:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:07:30;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:09:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:12:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:14:49;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:17:22;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:19:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:22:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:24:50;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:27:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:29:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:32:25;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:34:50;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:39:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:44:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:49:50;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:52:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:54:49;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:57:19;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T05:59:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:04:49;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:07:28;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:09:49;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:12:19;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:14:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:17:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:19:55;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:22:26;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:24:49;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:27:21;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:29:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:32:19;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:34:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:37:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:39:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:42:19;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:44:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:47:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:49:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:54:49;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:57:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T06:59:49;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:02:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:04:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:07:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:09:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:12:19;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:14:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:17:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:19:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:22:20;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:24:50;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:27:28;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:29:49;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:32:20;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:34:50;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:37:19;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:39:50;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:42:20;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:44:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:47:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:49:49;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:52:20;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:54:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:57:22;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T07:59:49;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:02:28;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:04:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:07:19;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:09:49;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:12:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:14:49;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:17:19;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:19:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:22:19;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:24:49;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:27:19;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:29:49;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:32:19;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:34:49;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:37:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:39:49;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:42:19;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:44:49;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:47:19;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:49:49;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:52:19;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:54:49;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:57:19;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T08:59:51;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:02:19;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:21:20;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:23:50;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:26:21;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:28:50;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:31:20;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:33:50;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:36:20;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:38:50;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:41:20;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:43:50;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:46:20;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:48:50;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:51:20;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:53:50;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:56:20;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T09:58:50;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:01:20;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:03:50;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:06:20;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:08:50;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:11:20;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:16:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:18:53;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:21:24;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:23:53;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:26:23;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:29:02;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:31:22;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:33:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:36:24;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:38:53;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:41:26;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:44:03;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:46:22;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:49:07;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:51:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:53:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:56:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T10:58:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:01:22;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:03:52;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:06:25;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:09:00;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:11:23;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:16:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:23:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:26:29;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:31:29;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:34:37;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:36:23;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:38:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:43:52;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:46:33;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:51:22;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:53:53;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:56:23;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T11:58:54;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:01:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:03:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:06:35;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:09:02;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:11:39;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:13:53;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:16:29;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:18:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:23:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:28:52;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:31:23;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:33:52;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:36:22;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:38:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:41:24;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:43:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:46:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:48:53;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:51:23;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:53:52;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:56:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T12:58:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:01:22;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:03:52;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:06:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:08:52;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:11:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:13:53;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:16:22;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:18:52;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:21:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:23:52;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:26:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:28:52;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:31:22;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:33:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:36:22;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:38:52;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:41:22;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:43:52;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:46:22;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:48:53;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:51:22;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:53:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:56:22;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T13:58:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T14:01:22;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T14:03:52;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T14:06:22;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T14:08:52;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T14:11:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T14:13:52;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T14:16:22;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T14:18:53;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T14:21:22;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-11-03T14:23:53;77;;;;
