sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:01:43;5;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:04:12;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:06:42;5;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:09:10;9;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:11:40;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:14:09;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:16:37;5;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:19:06;6;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:21:34;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:24:01;4;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:26:29;5;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:28:58;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:31:27;9;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:33:55;4;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:36:23;4;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:38:52;3;1;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:41:20;4;1;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:43:49;4;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:46:18;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:48:47;7;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:51:15;3;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:53:45;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:56:13;5;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T00:58:42;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:01:10;10;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:03:39;8;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:06:10;12;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:08:37;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:11:05;6;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:13:33;8;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:16:00;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:18:27;3;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:20:54;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:23:22;10;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:25:49;16;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:28:16;25;23;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:30:43;15;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:33:11;6;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:35:38;7;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:38:10;9;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:40:37;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:43:21;6;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:45:50;9;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:48:22;7;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:50:50;13;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:53:18;6;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:55:47;9;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T01:58:16;9;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:00:49;7;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:03:20;12;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:05:48;17;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:08:18;23;23;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:10:50;42;42;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:13:17;14;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:15:46;25;24;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:18:15;14;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:20:45;17;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:23:23;25;23;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:25:57;19;18;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:28:26;16;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:30:58;27;27;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:33:37;27;24;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:36:14;24;24;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:38:47;19;19;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:41:19;14;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:43:48;18;18;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:46:16;19;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:48:44;7;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:51:13;9;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:53:42;5;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:56:13;10;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T02:58:46;6;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:01:21;14;11;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:03:54;42;37;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:06:27;60;56;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:08:59;60;58;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:11:30;16;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:13:58;40;39;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:16:25;11;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:18:58;16;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:21:32;20;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:24:06;21;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:26:40;12;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:29:12;14;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:31:44;17;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:34:16;19;11;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:36:47;11;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:39:15;13;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:41:45;17;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:44:13;14;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:46:42;8;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:49:17;38;31;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:51:45;59;53;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:54:15;18;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:56:42;22;18;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T03:59:17;30;26;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:01:44;14;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:04:11;16;11;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:06:38;13;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:09:05;9;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:11:32;12;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:13:59;27;22;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:16:27;15;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:18:54;25;19;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:21:21;27;20;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:23:48;16;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:26:17;12;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:28:46;17;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:31:14;12;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:33:43;10;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:36:17;11;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:38:46;9;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:41:15;10;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:43:44;11;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:46:14;7;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:48:43;48;42;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:51:12;11;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:53:45;13;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:56:16;20;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T04:58:46;15;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:01:14;12;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:03:45;12;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:06:15;16;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:08:45;33;33;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:11:17;12;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:13:47;10;1;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:16:15;10;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:18:43;34;28;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:21:14;8;1;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:23:44;11;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:26:15;14;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:28:46;25;19;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:31:20;16;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:33:51;11;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:36:23;9;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:38:53;10;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:41:24;13;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:43:53;10;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:46:25;15;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:48:55;42;39;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:51:26;10;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:53:56;15;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:56:27;15;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T05:58:57;12;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:01:28;10;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:03:57;9;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:06:27;15;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:09:08;14;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:11:38;16;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:14:10;12;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:16:40;30;30;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:19:14;11;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:21:46;57;54;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:24:15;26;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:26:45;26;22;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:29:13;15;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:31:43;15;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:34:17;9;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:36:54;30;20;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:39:22;14;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:41:50;28;21;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:44:19;15;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:46:48;11;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:49:22;18;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:51:54;14;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:54:21;19;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:56:49;23;23;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T06:59:16;24;21;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:01:45;27;24;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:04:17;14;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:06:46;13;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:09:14;53;53;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:11:46;20;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:14:16;20;17;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:16:47;45;45;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:19:17;14;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:21:48;12;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:24:18;14;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:26:48;64;58;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:29:23;17;11;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:31:56;18;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:34:25;24;18;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:36:57;20;17;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:39:25;18;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:41:58;21;18;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:44:28;19;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:46:55;13;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:49:26;14;14;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:51:54;14;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:54:24;15;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:56:55;15;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T07:59:26;19;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:01:56;24;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:04:24;15;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:06:53;24;17;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:09:23;36;28;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:11:51;56;54;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:14:18;35;34;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:16:45;64;64;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:19:12;19;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:21:40;23;18;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:24:07;38;35;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:26:34;110;110;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:29:02;12;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:31:29;17;11;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:33:56;18;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:36:23;23;20;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:38:50;19;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:41:17;28;25;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:43:45;17;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:46:12;48;48;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:48:39;12;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:51:07;9;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:53:34;10;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:56:01;11;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T08:58:28;9;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:00:56;13;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:03:24;23;21;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:05:51;10;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:08:18;12;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:10:45;11;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:13:12;25;22;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:15:39;18;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:18:07;40;32;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:20:35;115;113;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:23:02;104;101;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:25:29;43;33;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:27:57;15;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:30:24;11;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:32:51;28;26;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:35:19;20;13;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:37:46;11;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:40:14;15;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:42:42;13;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:45:09;26;26;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:47:37;18;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:50:09;10;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:52:39;11;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:55:11;12;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T09:57:40;10;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:00:12;16;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:02:43;13;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:05:11;12;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:07:41;13;5;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:10:13;40;36;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:12:43;16;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:15:13;36;25;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:17:41;18;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:20:10;55;52;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:22:39;29;26;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:25:40;38;38;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:28:10;14;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:30:48;12;6;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:33:25;13;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:35:53;45;45;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:38:24;37;34;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:40:52;13;10;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:43:20;31;19;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:45:47;14;9;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:48:14;24;23;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:50:41;74;67;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:53:12;32;31;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:55:43;48;48;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T10:58:11;12;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:00:39;40;35;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:03:06;17;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:05:33;65;65;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:08:00;78;77;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:10:28;26;26;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:13:04;23;16;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:15:48;16;12;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:18:59;63;63;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:22:00;165;163;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:25:10;181;180;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:27:53;48;46;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:30:55;16;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:33:23;42;39;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:36:24;31;31;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:38:53;7;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:42:27;27;27;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:44:55;40;38;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:47:57;48;46;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:50:26;33;30;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:52:55;18;18;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:55:29;9;8;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T11:58:00;7;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:00:29;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:02:58;5;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:05:29;4;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:07:58;3;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:10:26;3;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:12:54;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:15:55;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:18:31;6;4;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:20:59;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:23:31;1;1;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:26:01;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:28:30;3;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:30:58;3;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:33:25;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:35:53;4;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:38:20;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:40:47;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:43:15;3;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:45:41;4;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:48:09;7;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:50:36;4;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:53:03;2;1;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:55:30;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T12:57:57;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:00:24;3;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:02:52;4;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:05:19;4;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:07:46;2;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:10:13;4;2;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:12:41;2;1;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:15:09;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:17:36;4;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:20:04;3;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:22:32;5;3;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:24:59;15;15;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:27:26;8;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:29:53;7;7;
32738;PMS5003;19378;52.23696706;-0.89144826;2022-11-03T13:32:20;10;9;
