sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53907;SDS011;40469;47.998;7.794;2022-11-03T00:01:33;4.03;;;1.50;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:04:01;4.40;;;1.40;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:06:26;4.95;;;1.52;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:08:51;3.15;;;1.10;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:11:17;3.30;;;1.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:13:43;3.85;;;1.05;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:16:09;2.97;;;1.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:18:36;2.60;;;0.93;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:21:03;3.70;;;1.20;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:23:32;3.53;;;1.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:26:03;2.92;;;1.05;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:28:33;2.67;;;1.33;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:30:59;7.60;;;1.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:33:26;5.22;;;1.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:35:57;4.75;;;1.20;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:38:25;6.40;;;1.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:40:52;3.72;;;1.25;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:43:27;6.70;;;1.13;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:45:55;3.92;;;1.20;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:48:21;3.67;;;1.23;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:53:41;2.97;;;1.13;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:56:21;8.27;;;1.48;;
53907;SDS011;40469;47.998;7.794;2022-11-03T00:58:48;4.55;;;1.63;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:01:15;3.78;;;1.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:03:43;6.93;;;1.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:06:33;3.58;;;1.52;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:11:50;4.28;;;1.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:14:17;4.60;;;1.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:16:42;3.88;;;1.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:19:07;4.22;;;1.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:21:33;2.85;;;1.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:24:02;4.72;;;1.48;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:26:29;3.92;;;1.77;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:28:55;4.15;;;1.58;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:31:23;4.35;;;1.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:33:49;6.80;;;1.50;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:36:16;5.03;;;1.67;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:38:42;6.97;;;1.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:41:10;7.07;;;1.83;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:43:38;4.93;;;1.65;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:46:26;5.85;;;1.77;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:51:24;4.55;;;1.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:53:53;4.00;;;1.45;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:56:21;4.00;;;1.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T01:58:47;3.42;;;1.52;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:01:15;3.75;;;1.42;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:03:42;4.13;;;1.52;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:06:12;4.78;;;1.67;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:08:40;5.20;;;1.90;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:11:11;4.53;;;1.98;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:13:56;4.75;;;2.50;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:16:21;6.20;;;2.58;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:18:49;6.80;;;3.03;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:23:58;7.22;;;2.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:26:24;7.15;;;2.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:28:51;3.65;;;2.03;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:33:58;6.13;;;2.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:39:45;4.50;;;1.27;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:42:13;2.47;;;1.20;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:44:42;5.20;;;1.50;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:47:10;3.40;;;1.25;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:49:39;5.88;;;2.10;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:55:13;4.05;;;1.63;;
53907;SDS011;40469;47.998;7.794;2022-11-03T02:57:43;6.38;;;1.73;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:00:13;5.00;;;1.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:02:46;5.85;;;1.67;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:05:23;5.07;;;1.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:07:52;4.57;;;1.58;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:10:24;3.72;;;1.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:12:55;4.63;;;1.52;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:15:24;5.03;;;1.55;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:18:04;5.53;;;1.45;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:20:54;6.30;;;1.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:23:25;7.75;;;1.55;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:26:00;10.57;;;2.75;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:31:01;8.07;;;2.17;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:33:31;4.95;;;2.20;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:35:58;6.22;;;2.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:38:29;6.50;;;2.53;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:40:59;7.88;;;2.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:43:28;9.68;;;2.78;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:45:57;6.85;;;2.80;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:48:28;4.28;;;2.83;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:50:53;9.25;;;2.92;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:53:19;7.38;;;1.98;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:55:45;6.38;;;2.58;;
53907;SDS011;40469;47.998;7.794;2022-11-03T03:58:13;6.90;;;2.47;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:00:40;7.07;;;2.95;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:03:07;7.72;;;2.50;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:05:38;5.20;;;2.08;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:08:04;8.73;;;3.10;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:10:29;8.38;;;3.25;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:12:54;9.50;;;3.08;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:15:38;10.93;;;4.40;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:18:26;8.52;;;3.78;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:21:10;8.45;;;4.32;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:23:55;11.05;;;4.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:26:21;14.90;;;5.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:28:49;11.88;;;4.65;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:31:17;11.10;;;5.05;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:33:43;10.98;;;4.53;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:36:21;11.27;;;4.53;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:38:50;10.45;;;4.50;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:41:23;12.68;;;4.88;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:43:50;8.13;;;3.83;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:46:17;10.68;;;4.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:48:56;12.65;;;4.55;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:51:25;10.18;;;4.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:53:57;13.85;;;4.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:56:26;7.05;;;3.95;;
53907;SDS011;40469;47.998;7.794;2022-11-03T04:58:52;9.43;;;4.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:01:19;7.47;;;4.22;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:03:47;10.80;;;4.65;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:06:14;10.90;;;4.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:08:43;9.80;;;4.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:11:11;8.38;;;5.10;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:13:43;11.82;;;5.90;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:16:08;14.13;;;5.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:18:34;12.45;;;5.68;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:21:02;10.63;;;6.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:23:31;15.50;;;6.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:26:03;11.82;;;5.85;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:28:31;14.82;;;6.43;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:31:06;12.35;;;5.97;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:33:40;12.82;;;6.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:36:13;13.10;;;6.55;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:38:42;15.30;;;5.95;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:41:13;13.27;;;5.97;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:43:43;14.05;;;5.80;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:46:08;13.02;;;5.82;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:48:38;13.25;;;5.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:53:58;12.88;;;5.28;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:56:26;15.65;;;5.43;;
53907;SDS011;40469;47.998;7.794;2022-11-03T05:58:55;12.70;;;5.53;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:01:31;11.15;;;5.43;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:04:14;16.95;;;5.50;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:06:46;12.65;;;5.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:09:18;13.10;;;5.78;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:11:46;14.10;;;6.18;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:14:23;13.23;;;6.07;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:19:22;12.63;;;6.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:22:13;16.60;;;6.05;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:24:42;12.38;;;6.13;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:27:19;12.82;;;5.72;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:29:57;16.83;;;6.18;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:32:24;11.88;;;5.80;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:34:52;16.80;;;6.13;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:37:31;15.40;;;6.25;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:42:35;12.95;;;5.25;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:47:49;13.27;;;6.18;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:50:41;12.75;;;5.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:53:07;13.38;;;6.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:55:33;43.45;;;19.15;;
53907;SDS011;40469;47.998;7.794;2022-11-03T06:58:24;15.57;;;7.25;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:00:54;12.30;;;5.32;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:03:23;10.20;;;5.13;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:06:14;13.05;;;4.90;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:08:49;12.70;;;4.80;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:13:56;12.50;;;5.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:16:31;12.45;;;5.53;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:18:59;7.75;;;4.47;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:23:58;11.35;;;5.32;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:26:26;12.18;;;5.55;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:28:52;13.00;;;5.38;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:31:19;12.35;;;5.82;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:33:48;14.77;;;6.55;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:36:19;19.80;;;6.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:38:49;11.38;;;5.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:41:20;11.30;;;5.80;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:43:55;10.82;;;6.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:46:22;13.15;;;5.57;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:48:58;9.63;;;5.32;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:54:15;18.27;;;9.52;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:56:55;17.33;;;6.82;;
53907;SDS011;40469;47.998;7.794;2022-11-03T07:59:29;11.93;;;5.90;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:01:57;9.82;;;5.72;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:04:25;8.93;;;5.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:06:53;16.17;;;5.93;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:09:18;10.77;;;5.53;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:11:44;13.07;;;6.10;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:14:10;15.85;;;5.85;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:16:36;12.85;;;5.75;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:19:01;11.50;;;5.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:21:27;15.07;;;5.78;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:23:52;10.73;;;5.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:26:18;17.55;;;5.40;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:28:43;14.18;;;5.93;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:31:09;9.80;;;5.47;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:33:34;10.93;;;5.05;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:36:00;10.75;;;5.88;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:38:26;10.98;;;5.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:40:52;11.60;;;6.32;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:43:18;14.00;;;6.72;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:45:44;13.10;;;6.65;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:48:09;16.75;;;6.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:50:35;18.88;;;6.57;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:53:01;8.55;;;5.78;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:55:26;12.60;;;5.65;;
53907;SDS011;40469;47.998;7.794;2022-11-03T08:57:51;8.77;;;4.93;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:00:17;10.25;;;4.78;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:02:43;11.75;;;4.85;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:05:09;10.30;;;4.32;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:07:36;10.15;;;4.20;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:10:06;7.68;;;3.78;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:12:32;7.65;;;3.72;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:14:58;11.65;;;3.92;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:17:23;6.05;;;3.88;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:19:49;6.95;;;4.15;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:22:14;11.65;;;3.92;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:24:40;12.00;;;4.40;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:27:05;8.50;;;4.10;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:29:30;7.45;;;4.28;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:31:56;11.18;;;4.78;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:34:21;11.50;;;4.28;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:36:46;7.20;;;3.63;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:39:12;13.02;;;4.07;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:41:37;10.15;;;4.63;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:44:03;11.02;;;4.28;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:46:29;9.95;;;4.38;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:48:54;10.15;;;4.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:51:21;8.60;;;4.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:53:47;11.02;;;4.50;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:56:15;16.42;;;4.32;;
53907;SDS011;40469;47.998;7.794;2022-11-03T09:58:43;12.48;;;4.53;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:01:09;8.25;;;4.05;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:03:35;10.90;;;3.97;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:06:03;6.80;;;3.47;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:08:29;8.00;;;4.05;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:10:57;7.10;;;3.67;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:13:35;7.03;;;3.47;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:16:04;7.85;;;3.83;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:18:32;7.38;;;4.25;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:21:04;9.75;;;4.82;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:23:31;9.10;;;4.85;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:26:02;7.65;;;4.65;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:28:33;9.75;;;4.20;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:31:00;9.20;;;4.05;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:33:31;10.07;;;4.32;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:35:59;12.88;;;4.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:38:26;13.38;;;5.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:40:52;8.15;;;4.43;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:43:19;11.25;;;4.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:45:44;9.00;;;4.57;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:48:10;11.52;;;4.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:50:37;11.77;;;4.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:53:04;8.02;;;4.57;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:55:29;10.30;;;4.63;;
53907;SDS011;40469;47.998;7.794;2022-11-03T10:57:55;12.52;;;5.03;;
53907;SDS011;40469;47.998;7.794;2022-11-03T11:00:22;10.70;;;5.13;;
53907;SDS011;40469;47.998;7.794;2022-11-03T11:02:48;9.48;;;5.07;;
53907;SDS011;40469;47.998;7.794;2022-11-03T11:05:20;12.60;;;5.40;;
53907;SDS011;40469;47.998;7.794;2022-11-03T11:07:47;10.95;;;4.90;;
53907;SDS011;40469;47.998;7.794;2022-11-03T11:20:51;17.77;;;5.72;;
53907;SDS011;40469;47.998;7.794;2022-11-03T11:23:41;10.85;;;5.13;;
53907;SDS011;40469;47.998;7.794;2022-11-03T11:28:37;14.27;;;5.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T11:34:01;12.25;;;5.13;;
53907;SDS011;40469;47.998;7.794;2022-11-03T11:50:11;14.25;;;5.72;;
53907;SDS011;40469;47.998;7.794;2022-11-03T11:52:42;10.68;;;5.15;;
53907;SDS011;40469;47.998;7.794;2022-11-03T11:57:58;9.85;;;6.20;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:00:27;11.95;;;5.90;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:02:54;8.18;;;5.10;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:05:21;16.85;;;6.10;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:07:50;15.55;;;5.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:10:33;15.32;;;5.85;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:12:59;15.43;;;5.32;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:21:05;13.85;;;5.07;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:23:39;10.68;;;5.38;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:26:13;11.85;;;4.93;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:28:51;11.02;;;5.10;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:31:16;9.35;;;4.80;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:33:42;9.60;;;4.55;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:36:07;11.60;;;4.38;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:38:33;12.55;;;5.13;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:40:59;14.20;;;5.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:43:44;8.48;;;4.10;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:46:10;7.65;;;4.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:48:35;9.15;;;4.65;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:51:01;8.65;;;3.78;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:53:26;8.77;;;4.50;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:55:52;9.63;;;4.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T12:58:17;10.05;;;4.25;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:00:42;6.90;;;3.85;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:03:08;11.27;;;3.88;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:05:33;6.63;;;3.80;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:07:58;8.02;;;4.00;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:10:24;8.55;;;3.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:12:49;8.68;;;4.40;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:15:14;17.52;;;6.70;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:17:40;13.65;;;5.72;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:20:06;14.23;;;4.07;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:22:32;9.82;;;4.22;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:24:57;9.93;;;4.05;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:27:22;11.15;;;4.10;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:29:48;10.35;;;3.50;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:32:13;9.80;;;4.38;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:34:38;10.50;;;3.90;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:37:04;10.75;;;4.28;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:39:29;7.18;;;3.63;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:41:54;7.25;;;3.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:44:20;11.75;;;3.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:46:45;12.30;;;4.30;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:49:11;13.88;;;3.75;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:51:36;6.68;;;3.40;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:54:01;8.55;;;3.50;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:56:27;9.10;;;3.60;;
53907;SDS011;40469;47.998;7.794;2022-11-03T13:58:52;11.60;;;3.58;;
53907;SDS011;40469;47.998;7.794;2022-11-03T14:01:17;9.20;;;3.40;;
53907;SDS011;40469;47.998;7.794;2022-11-03T14:03:43;8.10;;;3.42;;
53907;SDS011;40469;47.998;7.794;2022-11-03T14:06:08;8.35;;;3.28;;
53907;SDS011;40469;47.998;7.794;2022-11-03T14:08:33;6.88;;;3.67;;
53907;SDS011;40469;47.998;7.794;2022-11-03T14:10:59;12.00;;;4.88;;
53907;SDS011;40469;47.998;7.794;2022-11-03T14:13:44;11.25;;;4.35;;
53907;SDS011;40469;47.998;7.794;2022-11-03T14:16:09;7.45;;;3.40;;
53907;SDS011;40469;47.998;7.794;2022-11-03T14:18:35;10.55;;;3.85;;
53907;SDS011;40469;47.998;7.794;2022-11-03T14:21:00;6.43;;;3.33;;
53907;SDS011;40469;47.998;7.794;2022-11-03T14:23:25;7.15;;;3.20;;
53907;SDS011;40469;47.998;7.794;2022-11-03T14:25:51;8.32;;;3.20;;
