sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:01:41;6.38;;;4.40;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:04:12;6.47;;;4.40;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:06:45;5.85;;;3.88;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:09:17;5.93;;;4.07;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:11:45;6.03;;;4.15;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:14:23;4.93;;;3.70;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:16:49;4.22;;;3.83;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:19:26;6.13;;;3.97;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:21:52;6.72;;;4.57;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:24:18;6.75;;;4.72;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:26:44;6.15;;;4.65;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:29:12;7.18;;;4.70;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:31:40;8.40;;;5.35;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:34:07;8.80;;;5.10;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:36:42;6.70;;;5.10;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:39:09;8.68;;;5.63;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:41:36;8.18;;;5.45;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:44:05;9.88;;;6.38;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:46:33;9.60;;;6.18;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:49:10;12.30;;;5.95;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:51:36;12.65;;;7.05;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:54:03;10.00;;;6.05;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:56:34;11.93;;;7.30;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T00:59:02;10.02;;;6.35;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:01:31;10.60;;;6.90;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:04:11;12.93;;;7.78;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:06:57;15.35;;;8.88;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:12:06;13.60;;;7.85;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:14:50;12.85;;;8.52;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:17:22;14.10;;;8.00;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:19:55;13.05;;;7.45;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:22:22;12.10;;;7.38;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:24:48;12.00;;;8.05;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:27:17;10.60;;;7.20;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:29:45;11.23;;;7.00;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:32:11;8.93;;;6.28;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:34:38;13.63;;;6.80;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:37:04;9.82;;;6.32;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:39:31;7.80;;;5.95;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:41:58;10.38;;;6.43;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:44:25;10.00;;;7.22;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:49:59;11.02;;;8.25;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:52:36;9.82;;;7.70;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:55:23;9.30;;;6.82;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T01:58:13;7.88;;;5.80;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:00:45;7.57;;;5.70;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:03:13;8.50;;;5.90;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:05:41;9.68;;;6.15;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:11:23;9.95;;;6.03;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:14:14;7.05;;;4.80;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:16:55;6.72;;;4.75;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:19:34;6.28;;;4.60;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:22:25;7.78;;;5.53;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:27:40;6.63;;;5.30;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:30:08;10.75;;;5.78;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:32:47;8.15;;;5.65;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:35:33;8.95;;;6.43;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:38:05;10.73;;;6.40;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:40:36;23.88;;;14.25;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:43:07;9.35;;;6.00;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:45:35;8.95;;;5.90;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:48:03;7.80;;;5.18;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:50:31;7.50;;;5.38;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T02:52:59;9.70;;;6.18;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T03:00:37;8.85;;;6.30;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T03:03:19;10.80;;;5.75;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T03:05:51;13.90;;;6.70;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T03:08:24;10.23;;;5.93;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T03:10:51;12.95;;;7.30;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T03:13:19;12.20;;;6.85;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T03:16:34;10.38;;;6.68;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T03:19:07;9.30;;;6.00;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T03:21:43;8.45;;;6.05;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T03:24:14;9.98;;;5.90;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T03:26:48;7.68;;;5.47;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T03:50:39;7.60;;;4.75;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:02:45;8.77;;;4.97;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:10:30;7.75;;;5.45;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:15:14;6.20;;;4.50;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:19:04;8.00;;;5.13;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:22:58;8.80;;;5.15;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:30:55;8.23;;;5.28;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:34:45;7.90;;;4.85;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:38:34;7.95;;;5.18;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:42:23;8.57;;;5.45;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:46:14;8.07;;;5.32;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:50:28;14.23;;;6.65;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:54:18;10.55;;;6.55;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T04:58:09;11.43;;;5.97;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T05:21:48;6.88;;;4.47;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T05:25:44;6.18;;;4.70;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T05:33:31;8.05;;;4.57;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T05:37:45;8.45;;;4.90;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T05:41:59;7.60;;;4.97;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T05:45:34;19.42;;;11.98;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T05:49:50;6.72;;;4.40;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T05:53:38;6.57;;;3.80;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T05:57:28;4.40;;;3.50;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T06:05:22;6.68;;;3.20;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T10:57:00;13.45;;;4.38;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T10:59:35;7.90;;;4.40;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T11:02:19;8.80;;;4.07;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T11:05:10;9.90;;;5.65;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T11:07:45;9.55;;;4.32;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T11:10:29;18.42;;;5.57;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T11:15:48;9.27;;;4.68;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T11:21:01;11.27;;;5.32;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T11:23:53;11.25;;;4.90;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T11:26:31;12.85;;;5.10;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T11:31:43;10.25;;;5.40;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T11:42:16;8.85;;;4.63;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T11:53:00;13.05;;;4.75;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T11:58:34;11.90;;;6.22;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:06:38;12.10;;;5.80;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:09:18;9.00;;;5.35;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:12:00;8.52;;;5.40;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:14:34;12.57;;;6.22;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:19:51;17.73;;;5.73;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:25:00;11.00;;;5.38;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:27:42;9.35;;;5.30;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:30:18;9.73;;;5.82;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:32:54;12.25;;;5.60;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:35:31;9.02;;;5.25;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:38:16;9.38;;;5.32;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:40:53;8.93;;;5.45;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:43:48;9.82;;;6.05;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:46:23;10.70;;;5.10;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:48:57;7.53;;;5.20;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:51:35;7.05;;;5.22;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:54:11;7.97;;;5.65;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:56:46;11.32;;;5.90;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T12:59:23;9.70;;;5.82;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:01:56;8.95;;;6.30;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:04:30;10.27;;;5.90;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:07:09;8.85;;;5.35;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:09:53;9.30;;;5.60;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:12:29;9.82;;;5.70;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:15:09;9.35;;;6.05;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:20:20;10.20;;;5.75;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:22:54;7.60;;;5.75;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:25:30;9.85;;;5.93;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:28:06;8.95;;;5.72;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:30:59;11.20;;;6.40;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:34:50;8.82;;;5.93;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:38:40;8.65;;;5.97;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:42:29;12.43;;;6.22;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:46:19;10.05;;;6.30;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:54:28;8.32;;;5.40;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T13:58:17;7.80;;;5.60;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T14:02:06;7.82;;;5.40;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T14:09:52;5.85;;;4.13;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T14:17:37;5.20;;;3.33;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T14:25:21;4.93;;;3.20;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T14:37:25;4.55;;;2.80;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T14:41:40;3.00;;;2.70;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T14:45:30;4.22;;;2.78;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T14:49:46;3.35;;;2.92;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T14:53:35;4.63;;;3.30;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T15:02:19;4.85;;;3.08;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T15:10:04;4.03;;;3.10;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T15:14:20;3.67;;;2.70;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T15:22:30;5.20;;;3.40;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T15:26:19;3.80;;;2.90;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T15:30:08;3.90;;;3.08;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T15:37:54;4.15;;;3.15;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T15:45:39;6.30;;;3.42;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T15:53:50;5.15;;;3.33;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T15:57:39;4.93;;;3.00;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T16:01:55;5.07;;;2.90;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T16:05:44;4.60;;;3.53;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T16:09:34;4.97;;;3.15;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T16:17:20;4.72;;;3.08;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T16:25:31;5.30;;;3.05;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T16:29:46;5.53;;;3.05;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T16:33:35;4.55;;;3.35;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T16:37:32;4.43;;;3.20;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T16:41:20;4.22;;;3.25;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T16:45:13;5.75;;;3.30;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T16:48:58;5.90;;;3.28;;
73608;SDS011;62158;54.99429130;73.36512489;2022-11-03T16:52:49;4.10;;;3.20;;
