sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:02:19;11.50;11.49;11.47;10.82;86.38;86.37;86.36;86.07;74.04;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:04:50;12.07;12.07;12.06;11.40;91.05;91.03;91.02;90.74;78.09;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:07:19;9.97;9.96;9.95;9.40;75.01;75.00;74.99;74.75;64.31;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:09:51;10.12;10.10;10.07;9.49;75.73;75.72;75.70;75.43;64.86;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:12:25;12.26;12.21;12.12;11.36;90.72;90.70;90.68;90.29;77.54;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:14:54;11.67;11.67;11.67;11.03;88.08;88.07;88.06;87.79;75.56;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:17:24;11.04;11.00;10.93;10.26;81.87;81.85;81.83;81.49;70.00;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:19:53;12.48;12.47;12.44;11.74;93.75;93.73;93.72;93.41;80.35;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:22:21;10.88;10.86;10.82;10.19;81.38;81.36;81.35;81.06;69.69;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:24:53;15.80;15.74;15.64;14.67;117.14;117.12;117.09;116.61;100.16;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:27:24;11.52;11.49;11.43;10.75;85.81;85.79;85.77;85.44;73.43;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:29:53;11.71;11.70;11.69;11.03;88.09;88.07;88.06;87.78;75.52;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:32:23;10.34;10.32;10.29;9.70;77.42;77.41;77.39;77.12;66.31;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:34:55;10.93;10.90;10.85;10.21;81.48;81.47;81.45;81.14;69.74;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:37:28;8.29;8.24;8.13;7.56;60.35;60.34;60.31;59.99;51.42;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:39:57;7.58;7.46;7.21;6.53;52.14;52.13;52.09;51.61;43.95;0.53
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:42:31;7.25;7.15;6.94;6.32;50.47;50.46;50.42;50.00;42.63;0.52
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:45:00;7.55;7.39;7.07;6.32;50.47;50.46;50.41;49.85;42.29;0.52
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:47:29;8.10;7.89;7.47;6.59;52.62;52.60;52.54;51.85;43.83;0.53
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:49:57;7.65;7.48;7.15;6.37;50.87;50.85;50.80;50.21;42.57;0.52
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:52:25;7.95;7.72;7.26;6.34;50.61;50.59;50.52;49.78;41.96;0.56
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:54:54;8.12;7.89;7.44;6.51;51.99;51.97;51.91;51.16;43.17;0.55
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:57:22;6.83;6.70;6.44;5.79;46.19;46.17;46.13;45.66;38.79;0.53
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T00:59:52;6.08;6.01;5.87;5.38;42.99;42.98;42.95;42.64;36.42;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:02:20;8.25;8.17;8.02;7.40;59.08;59.07;59.04;58.66;50.19;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:04:51;10.81;10.66;10.36;9.46;75.51;75.49;75.44;74.83;63.83;0.53
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:07:37;23.27;22.96;22.36;20.44;163.18;163.15;163.05;161.77;138.06;0.54
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:10:08;38.90;38.45;37.55;34.49;275.33;275.27;275.12;273.13;233.37;0.55
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:12:39;39.03;38.70;38.06;35.26;281.51;281.46;281.33;279.66;239.47;0.54
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:15:09;29.24;29.01;28.56;26.49;211.49;211.45;211.36;210.14;179.99;0.53
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:17:38;18.85;18.70;18.42;17.10;136.48;136.45;136.40;135.62;116.18;0.53
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:20:07;16.42;16.37;16.26;15.26;121.81;121.79;121.76;121.26;104.16;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:22:41;14.54;14.48;14.35;13.42;107.12;107.11;107.07;106.58;91.49;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:25:12;15.27;15.27;15.27;14.44;115.28;115.26;115.25;114.90;98.89;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:27:40;10.59;10.59;10.59;10.02;79.97;79.96;79.94;79.70;68.60;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:30:09;9.92;9.90;9.88;9.31;74.34;74.33;74.32;74.06;63.69;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:32:38;11.14;11.09;10.99;10.28;82.05;82.04;82.02;81.64;70.07;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:35:24;11.07;10.93;10.65;9.76;77.92;77.91;77.86;77.27;65.98;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:37:53;10.22;10.12;9.92;9.16;73.09;73.07;73.04;72.56;62.07;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:40:30;10.92;10.85;10.70;9.95;79.44;79.42;79.39;78.96;67.68;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:45:50;9.90;9.89;9.85;9.28;74.11;74.10;74.09;73.82;63.48;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:48:35;8.87;8.87;8.87;8.39;66.98;66.97;66.96;66.76;57.46;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T01:51:52;8.94;8.93;8.90;8.39;67.01;67.01;66.99;66.76;57.42;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:00:52;8.15;8.15;8.15;7.70;61.43;61.42;61.41;61.22;52.68;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:06:21;7.54;7.54;7.54;7.13;56.90;56.89;56.88;56.71;48.81;0.44
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:09:11;7.46;7.46;7.46;7.05;56.28;56.28;56.27;56.10;48.28;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:11:57;6.83;6.83;6.82;6.44;51.45;51.44;51.43;51.27;44.11;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:14:44;7.10;7.10;7.10;6.72;53.63;53.62;53.62;53.46;46.01;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:17:38;8.30;8.29;8.27;7.80;62.29;62.29;62.27;62.06;53.38;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:20:19;8.42;8.41;8.39;7.92;63.19;63.18;63.17;62.96;54.15;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:28:23;7.21;7.21;7.20;6.81;54.36;54.35;54.34;54.17;46.62;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:34:07;7.75;7.75;7.75;7.33;58.48;58.48;58.47;58.29;50.17;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:36:48;7.84;7.84;7.83;7.41;59.13;59.12;59.11;58.93;50.71;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:39:34;8.59;8.59;8.59;8.12;64.85;64.84;64.83;64.63;55.63;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:42:11;8.86;8.85;8.85;8.37;66.83;66.82;66.81;66.61;57.33;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:45:02;10.32;10.31;10.29;9.71;77.52;77.51;77.50;77.24;66.44;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:47:34;11.83;11.82;11.79;11.11;88.68;88.66;88.65;88.34;75.97;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:50:06;13.49;13.49;13.48;12.73;101.64;101.63;101.61;101.29;87.16;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:52:43;11.17;11.17;11.17;10.56;84.32;84.31;84.29;84.04;72.33;0.44
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T02:58:11;9.87;9.87;9.87;9.33;74.51;74.50;74.49;74.26;63.92;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:00:51;9.42;9.41;9.39;8.86;70.73;70.72;70.71;70.47;60.61;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:03:49;9.58;9.57;9.57;9.04;72.15;72.14;72.13;71.90;61.87;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:08:58;7.95;7.95;7.95;7.51;59.98;59.97;59.96;59.78;51.45;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:11:36;7.77;7.76;7.75;7.32;58.46;58.45;58.45;58.26;50.13;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:14:16;7.89;7.89;7.89;7.46;59.53;59.52;59.51;59.33;51.06;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:19:51;9.40;9.36;9.28;8.68;69.30;69.29;69.27;68.96;59.20;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:25:24;8.57;8.57;8.57;8.11;64.71;64.70;64.69;64.50;55.51;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:28:02;7.55;7.55;7.53;7.11;56.76;56.76;56.75;56.56;48.66;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:30:45;9.04;9.04;9.04;8.54;68.21;68.20;68.20;67.99;58.52;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:33:18;9.62;9.62;9.62;9.10;72.63;72.62;72.61;72.39;62.30;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:35:48;7.81;7.81;7.81;7.38;58.92;58.92;58.91;58.73;50.55;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:38:24;6.70;6.70;6.70;6.33;50.57;50.56;50.56;50.40;43.38;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:40:58;7.63;7.63;7.63;7.22;57.62;57.61;57.60;57.43;49.43;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:43:29;7.49;7.48;7.45;7.02;56.05;56.04;56.03;55.83;48.00;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:46:03;8.09;8.07;8.03;7.55;60.30;60.29;60.28;60.05;51.61;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:48:37;8.86;8.86;8.86;8.37;66.82;66.82;66.81;66.60;57.31;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:51:06;8.58;8.58;8.57;8.11;64.72;64.71;64.70;64.50;55.51;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:53:36;8.85;8.85;8.84;8.36;66.73;66.72;66.71;66.51;57.23;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:56:04;8.86;8.86;8.86;8.38;66.91;66.90;66.89;66.69;57.40;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T03:58:33;8.84;8.84;8.84;8.36;66.72;66.71;66.70;66.50;57.23;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:01:01;9.18;9.18;9.17;8.67;69.24;69.23;69.22;69.01;59.38;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:03:29;9.71;9.70;9.69;9.14;72.99;72.98;72.97;72.73;62.57;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:05:57;9.65;9.64;9.64;9.10;72.68;72.67;72.66;72.43;62.32;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:08:25;9.84;9.84;9.84;9.30;74.27;74.26;74.25;74.03;63.71;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:10:54;10.23;10.23;10.23;9.68;77.27;77.26;77.24;77.01;66.28;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:13:40;11.21;11.21;11.21;10.60;84.62;84.61;84.60;84.34;72.59;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:16:26;12.09;12.09;12.09;11.43;91.26;91.25;91.24;90.96;78.29;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:19:12;12.37;12.36;12.32;11.61;92.66;92.65;92.63;92.30;79.37;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:21:58;12.26;12.25;12.22;11.53;92.04;92.03;92.01;91.70;78.87;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:24:45;12.15;12.15;12.14;11.48;91.62;91.61;91.59;91.31;78.58;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:30:14;11.88;11.88;11.88;11.23;89.66;89.64;89.63;89.36;76.90;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:32:48;11.26;11.26;11.26;10.65;85.04;85.03;85.01;84.76;72.95;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:35:22;11.14;11.14;11.14;10.53;84.09;84.08;84.07;83.82;72.14;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:37:59;11.96;11.96;11.95;11.30;90.17;90.16;90.14;89.86;77.33;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:40:34;12.08;12.08;12.08;11.43;91.23;91.22;91.20;90.93;78.26;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:43:16;12.14;12.14;12.14;11.48;91.66;91.65;91.63;91.36;78.63;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:45:46;12.04;12.04;12.04;11.38;90.87;90.86;90.85;90.57;77.95;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:48:25;12.19;12.19;12.18;11.51;91.85;91.83;91.82;91.53;78.76;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:50:57;12.26;12.26;12.26;11.59;92.51;92.50;92.48;92.20;79.35;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:53:29;12.24;12.24;12.24;11.57;92.35;92.33;92.32;92.04;79.21;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:55:59;11.52;11.52;11.52;10.89;86.92;86.90;86.89;86.63;74.55;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T04:58:28;11.49;11.49;11.49;10.86;86.71;86.70;86.69;86.43;74.38;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:01:01;11.16;11.16;11.16;10.55;84.25;84.24;84.23;83.98;72.27;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:03:34;11.93;11.93;11.93;11.29;90.10;90.09;90.07;89.80;77.29;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:08:42;10.51;10.51;10.51;9.94;79.35;79.34;79.33;79.09;68.07;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:11:36;10.74;10.74;10.74;10.15;81.05;81.04;81.03;80.78;69.52;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:14:11;9.96;9.93;9.88;9.28;74.12;74.11;74.09;73.80;63.42;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:16:44;9.45;9.45;9.44;8.92;71.17;71.17;71.15;70.93;61.03;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:19:21;9.14;9.14;9.13;8.63;68.90;68.89;68.88;68.67;59.09;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:22:02;8.65;8.64;8.61;8.10;64.69;64.68;64.66;64.43;55.39;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:24:44;9.12;9.11;9.09;8.58;68.47;68.46;68.45;68.22;58.68;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:27:16;9.20;9.18;9.12;8.56;68.35;68.34;68.32;68.05;58.46;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:29:48;8.42;8.40;8.36;7.85;62.70;62.69;62.67;62.43;53.65;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:32:20;8.30;8.22;8.08;7.48;59.71;59.70;59.68;59.31;50.78;0.52
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:34:57;8.34;8.26;8.10;7.47;59.64;59.63;59.60;59.21;50.64;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:37:29;7.85;7.80;7.69;7.14;57.03;57.02;57.00;56.68;48.58;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:40:02;8.09;8.03;7.90;7.32;58.42;58.41;58.38;58.04;49.70;0.52
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:42:40;8.46;8.37;8.19;7.55;60.28;60.26;60.23;59.83;51.16;0.54
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:45:24;8.21;8.13;7.98;7.37;58.84;58.83;58.80;58.42;49.99;0.53
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:48:01;7.96;7.90;7.77;7.20;57.51;57.50;57.47;57.14;48.93;0.53
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:50:37;8.26;8.21;8.13;7.58;60.54;60.53;60.51;60.22;51.66;0.52
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:56:04;8.02;8.02;8.01;7.56;60.33;60.33;60.32;60.12;51.72;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T05:58:38;7.96;7.95;7.94;7.49;59.83;59.82;59.81;59.62;51.28;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:01:13;7.76;7.73;7.68;7.20;57.47;57.47;57.45;57.21;49.13;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:03:59;7.12;7.11;7.09;6.69;53.40;53.39;53.38;53.20;45.76;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:06:53;7.59;7.59;7.57;7.14;57.03;57.02;57.01;56.82;48.88;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:09:28;7.43;7.42;7.39;6.96;55.59;55.58;55.57;55.38;47.62;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:12:03;7.87;7.85;7.81;7.34;58.63;58.62;58.61;58.38;50.17;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:14:36;7.85;7.83;7.79;7.33;58.50;58.49;58.48;58.25;50.07;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:17:05;7.56;7.55;7.53;7.09;56.59;56.58;56.57;56.36;48.46;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:19:46;7.83;7.80;7.75;7.26;57.97;57.96;57.95;57.70;49.55;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:22:22;7.87;7.85;7.82;7.35;58.69;58.68;58.67;58.45;50.24;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:24:55;7.56;7.56;7.55;7.13;56.88;56.88;56.87;56.68;48.76;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:27:30;7.79;7.78;7.78;7.35;58.65;58.64;58.63;58.44;50.29;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:30:04;7.15;7.15;7.15;6.75;53.90;53.89;53.88;53.71;46.22;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:33:12;7.63;7.63;7.63;7.21;57.55;57.55;57.54;57.36;49.36;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:36:44;7.21;7.20;7.19;6.78;54.10;54.09;54.08;53.90;46.36;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:38:54;7.36;7.36;7.36;6.96;55.53;55.52;55.51;55.35;47.63;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:41:26;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.55;47.81;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:44:00;6.88;6.87;6.87;6.49;51.81;51.80;51.80;51.63;44.43;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:46:41;6.87;6.87;6.86;6.47;51.68;51.68;51.67;51.50;44.31;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:49:29;6.98;6.96;6.94;6.53;52.14;52.13;52.12;51.93;44.65;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:52:19;7.06;7.05;7.03;6.63;52.92;52.92;52.91;52.72;45.34;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:54:54;6.71;6.68;6.63;6.21;49.58;49.58;49.56;49.35;42.37;0.52
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T06:57:36;7.17;7.16;7.14;6.73;53.70;53.69;53.68;53.49;46.00;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:00:15;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.85;43.77;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:05:40;7.15;7.12;7.07;6.62;52.84;52.83;52.82;52.59;45.16;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:10:48;7.19;7.15;7.08;6.62;52.83;52.83;52.81;52.56;45.11;0.52
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:13:23;7.23;7.22;7.20;6.79;54.21;54.20;54.19;54.00;46.44;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:15:53;6.97;6.96;6.94;6.54;52.24;52.23;52.22;52.04;44.75;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:18:22;7.09;7.08;7.06;6.65;53.10;53.10;53.09;52.90;45.49;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:21:03;6.83;6.82;6.78;6.38;50.93;50.92;50.91;50.71;43.59;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:23:40;7.27;7.25;7.21;6.78;54.12;54.11;54.10;53.89;46.31;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:26:09;7.37;7.34;7.30;6.85;54.67;54.67;54.65;54.43;46.76;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:28:37;7.41;7.41;7.40;6.99;55.84;55.83;55.82;55.65;47.89;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:31:24;7.50;7.50;7.50;7.09;56.59;56.58;56.58;56.40;48.54;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:33:56;8.03;8.01;7.95;7.46;59.56;59.55;59.54;59.29;50.93;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:36:28;8.08;8.05;8.00;7.51;59.96;59.95;59.94;59.69;51.28;0.52
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:39:04;8.55;8.51;8.43;7.87;62.85;62.84;62.82;62.53;53.66;0.52
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:41:41;8.90;8.84;8.72;8.11;64.76;64.75;64.73;64.38;55.18;0.54
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:44:17;8.73;8.68;8.57;7.98;63.67;63.66;63.64;63.31;54.27;0.53
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:46:47;9.82;9.75;9.62;8.95;71.45;71.44;71.41;71.03;60.88;0.53
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:49:26;10.70;10.64;10.52;9.82;78.38;78.37;78.34;77.95;66.87;0.52
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:51:56;10.77;10.73;10.66;9.99;79.77;79.76;79.74;79.40;68.19;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:54:29;12.83;12.74;12.56;11.66;93.09;93.08;93.04;92.52;79.27;0.55
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:57:04;14.54;14.36;14.00;12.84;102.49;102.46;102.40;101.64;86.80;0.57
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T07:59:44;15.62;15.43;15.06;13.81;110.25;110.23;110.16;109.35;93.39;0.55
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T08:05:02;16.82;16.57;16.07;14.64;116.83;116.80;116.72;115.73;98.66;0.57
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T08:07:31;17.39;17.18;16.77;15.39;122.86;122.83;122.76;121.86;104.10;0.56
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T08:10:02;17.17;16.99;16.62;15.30;122.12;122.09;122.03;121.19;103.60;0.57
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T08:12:33;17.22;17.05;16.72;15.44;123.22;123.20;123.14;122.34;104.66;0.55
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T08:15:01;17.27;17.11;16.79;15.51;123.79;123.77;123.71;122.92;105.18;0.55
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T08:17:29;16.89;16.71;16.36;15.06;120.23;120.20;120.14;119.32;102.01;0.55
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T08:20:00;17.45;17.19;16.68;15.19;121.28;121.25;121.17;120.15;102.43;0.57
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T08:22:31;17.73;17.46;16.93;15.40;122.94;122.91;122.83;121.77;103.79;0.59
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T08:24:59;17.67;17.41;16.91;15.41;122.97;122.95;122.86;121.84;103.89;0.59
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T08:27:27;17.14;16.91;16.44;15.02;119.88;119.85;119.78;118.81;101.37;0.56
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-03T08:29:55;16.50;16.34;16.01;14.77;117.91;117.88;117.82;117.05;100.12;0.55
