sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:00:18;8.8;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:01:18;9.1;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:02:18;9.2;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:03:18;10.1;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:04:18;7.6;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:05:18;9.1;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:06:18;11.7;;;2.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:07:18;9.7;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:08:18;7;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:09:18;10.9;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:10:18;10.6;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:11:18;8;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:12:18;9.1;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:13:18;8.6;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:14:18;9.1;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:15:18;10.3;;;2.7;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:16:18;8.5;;;1.7;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:17:18;6.8;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:18:18;9.1;;;1.7;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:19:18;9.2;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:20:18;10.1;;;2.5;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:21:18;10.2;;;1.7;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:22:18;10.7;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:23:18;10.2;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:24:18;11.2;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:25:18;8.2;;;1.7;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:26:18;10.1;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:27:18;12;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:28:18;9.2;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:29:18;6.5;;;1.7;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:30:18;12.3;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:31:18;10.4;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:32:18;11.4;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:33:18;9.4;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:34:18;11.1;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:35:18;9.2;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:36:18;11.1;;;2.5;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:37:18;8.2;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:38:18;7.6;;;1.7;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:39:18;9.2;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:40:18;14.3;;;3.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:41:18;9.4;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:42:18;9.8;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:43:18;9.5;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:44:18;9.3;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:45:18;11.2;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:46:18;10.8;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:47:18;8.9;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:48:18;9.5;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:49:18;10.9;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:50:18;7.8;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:51:18;8.6;;;2.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:52:18;12;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:53:18;11.7;;;2.6;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:54:18;8.7;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:55:18;9.8;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:56:19;10.1;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:57:18;10;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:58:18;9.7;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T00:59:18;7.8;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:00:18;11.7;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:01:19;12.7;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:02:18;9.8;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:03:18;7.7;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:04:18;10.6;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:05:18;12.2;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:06:18;8.2;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:07:18;8.1;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:08:18;10;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:09:19;8.6;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:10:18;10.9;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:11:19;10.5;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:12:18;9.9;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:13:18;8;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:14:18;11.6;;;2.5;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:15:18;9.8;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:16:18;9.4;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:17:19;13.5;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:18:18;8.5;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:19:18;7.7;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:20:18;9.6;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:21:18;9.8;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:22:18;11.5;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:23:18;12.9;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:24:18;7.2;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:25:18;9.5;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:26:18;8.7;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:27:19;9.2;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:28:18;10.5;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:29:18;9;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:30:18;10.6;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:31:18;11.4;;;2.6;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:32:18;8.3;;;1.6;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:33:18;11.1;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:34:19;10.6;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:35:18;9.8;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:36:18;12;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:37:18;9.4;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:38:18;7.9;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:39:18;11.6;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:40:18;9.1;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:41:18;8.4;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:42:18;10.3;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:43:18;11.6;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:44:22;7.7;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:45:18;9.6;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:46:19;9.6;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:47:20;10.1;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:48:18;10.1;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:49:19;14.1;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:50:18;9.1;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:51:18;10.3;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:52:20;9.4;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:53:18;8.8;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:54:18;7.5;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:55:19;11.5;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:56:18;12;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:57:18;11.7;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:58:18;8;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T01:59:19;9.6;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:00:18;12.7;;;2.7;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:01:18;10;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:02:18;10.1;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:03:18;11.6;;;2.5;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:04:19;10.2;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:05:18;10.7;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:06:18;7.7;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:07:19;10.6;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:08:20;9.3;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:09:18;10.3;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:10:18;9.1;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:11:18;9.8;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:12:18;9.9;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:13:18;9.6;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:14:18;10.9;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:15:18;7.4;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:16:18;11.4;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:17:18;7.4;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:18:18;12.1;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:19:19;9.7;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:20:18;7.7;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:21:20;13.6;;;2.5;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:22:27;9.3;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:23:20;8.4;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:24:21;12.6;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:25:28;8.1;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:26:18;8;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:27:18;7.3;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:28:18;11.9;;;3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:29:18;10.8;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:30:18;8.7;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:31:19;8.7;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:32:19;8.4;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:33:21;10.9;;;2.5;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:34:18;9.7;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:35:19;7.8;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:36:19;10.5;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:37:18;9.2;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:38:18;10.2;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:39:18;8.7;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:40:18;9.6;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:41:18;10.3;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:42:18;8.5;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:43:18;11.7;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:44:18;9.6;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:45:19;9;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:46:18;8;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:47:18;8.9;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:48:18;7.9;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:49:18;9.8;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:50:18;9.5;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:51:18;9.1;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:52:35;9.4;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:53:18;10.4;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:54:19;8.7;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:55:19;10.1;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:56:18;10.5;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:57:19;7.9;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:58:19;8.3;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T02:59:18;8.5;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:00:18;11.9;;;2.6;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:01:18;9.2;;;2.5;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:02:20;7;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:03:19;9.2;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:04:20;8.2;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:05:18;11.6;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:06:20;10.6;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:07:18;8.6;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:08:18;8.3;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:09:19;9.2;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:10:18;9.3;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:11:18;7.4;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:12:18;10.9;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:13:18;9.5;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:14:19;9.2;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:15:18;8.8;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:16:18;8.6;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:17:20;12.5;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:18:19;7.5;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:19:21;9.7;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:20:19;9.3;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:21:20;11.7;;;2.7;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:22:20;7.1;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:23:19;10.9;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:24:20;11.1;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:25:20;11.1;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:26:19;9.3;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:27:18;8.1;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:28:19;10;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:29:19;8.4;;;1.7;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:30:18;8.5;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:31:18;10.1;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:32:19;8.9;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:33:18;10.2;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:34:18;9.8;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:35:18;11.3;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:36:18;10.1;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:37:18;14.4;;;2.5;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:38:19;6.7;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:39:18;8.4;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:40:19;9.3;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:41:18;9.5;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:42:18;8.5;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:43:18;10.5;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:44:18;10.6;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:45:18;9.9;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:46:18;8.9;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:47:19;7.8;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:48:18;9.3;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:49:18;11.9;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:50:18;10.7;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:51:18;9.7;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:52:18;8.2;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:53:18;8.6;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:54:18;7.6;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:55:19;10.1;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:56:18;7.5;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:57:19;11.3;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:58:18;9.5;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T03:59:18;11.1;;;2.6;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:00:18;10.6;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:01:18;8.2;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:02:18;6.5;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:03:19;7.4;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:04:18;8.6;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:05:18;8.9;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:06:18;7.1;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:07:18;8.6;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:08:18;8.4;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:09:18;9;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:10:19;10.5;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:11:18;8.5;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:12:18;6.3;;;1.6;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:13:18;7;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:14:18;9.4;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:15:18;9;;;1.7;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:16:18;9.2;;;2.4;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:17:18;8.9;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:18:19;8.5;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:19:18;10;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:20:18;10;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:21:18;10.3;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:22:18;9.4;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:23:18;10.8;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:24:18;8.9;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:25:18;9.7;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:26:18;9.7;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:27:24;9.2;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:28:18;7.4;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:29:18;9.1;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:30:19;7;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:31:18;12.2;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:32:18;6.3;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:33:18;10.5;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:34:18;9.5;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:35:19;7.1;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:36:20;9.5;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:37:18;10.5;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:38:19;8;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:39:18;10.2;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:40:18;6.3;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:41:19;8.3;;;1.8;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:42:19;12.1;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:43:18;9.3;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:44:18;8.1;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:45:21;9.9;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:46:21;10.7;;;2.1;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:47:18;8.3;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:48:18;7.2;;;1.9;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:49:19;8.7;;;2.2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:50:19;7.7;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:51:19;9.7;;;2.3;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:52:19;8.3;;;2;;
59494;SDS011;45307;52.19747800;5.98387900;2022-11-03T04:53:18;7.1;;;1.9;;
