sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39620;SDS011;25309;48.686;9.170;2022-11-03T00:01:14;6.60;;;3.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:03:41;6.27;;;3.60;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:06:08;6.93;;;3.67;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:08:36;8.43;;;3.60;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:11:05;6.70;;;3.33;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:13:34;8.40;;;3.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:16:02;5.57;;;3.53;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:18:31;5.80;;;3.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:20:59;6.53;;;3.27;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:23:27;7.10;;;3.37;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:26:02;7.17;;;3.43;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:28:33;8.03;;;3.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:31:01;7.57;;;3.33;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:33:33;5.83;;;3.17;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:36:00;5.07;;;3.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:38:28;5.67;;;3.27;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:40:56;5.83;;;3.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:43:24;6.93;;;3.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:45:52;7.70;;;3.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:48:21;6.67;;;3.93;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:51:05;7.07;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:53:34;8.07;;;3.57;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:56:02;8.67;;;3.43;;
39620;SDS011;25309;48.686;9.170;2022-11-03T00:58:31;6.23;;;3.47;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:00:59;5.60;;;3.47;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:03:28;6.40;;;3.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:05:55;6.23;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:08:42;7.17;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:11:09;5.93;;;3.03;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:13:56;6.00;;;3.27;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:16:23;5.90;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:18:51;7.60;;;3.27;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:21:18;5.43;;;3.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:23:46;5.57;;;3.33;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:26:13;6.73;;;3.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:28:40;6.87;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:31:09;6.63;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:33:37;7.00;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:36:04;6.30;;;3.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:38:31;6.43;;;3.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:41:01;5.67;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:43:29;8.77;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:46:00;7.67;;;3.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:48:30;6.37;;;3.03;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:50:59;7.17;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:53:28;6.10;;;3.03;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:55:56;5.83;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T01:58:27;5.20;;;2.73;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:00:58;5.63;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:03:27;5.50;;;2.97;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:05:58;4.43;;;2.73;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:08:27;6.30;;;2.93;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:10:57;6.53;;;2.83;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:13:26;6.90;;;2.53;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:15:53;4.67;;;2.63;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:18:23;6.23;;;2.67;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:20:54;5.90;;;2.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:23:30;5.60;;;2.63;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:26:04;6.03;;;2.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:28:33;6.17;;;2.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:31:02;5.67;;;3.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:33:36;5.83;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:36:14;4.63;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:38:46;5.97;;;2.97;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:41:18;4.13;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:43:47;5.90;;;2.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:46:15;5.23;;;2.57;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:48:43;6.27;;;3.37;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:51:11;6.23;;;3.23;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:53:38;6.07;;;3.53;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:56:10;7.73;;;3.63;;
39620;SDS011;25309;48.686;9.170;2022-11-03T02:58:43;8.13;;;3.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:01:17;9.00;;;4.37;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:03:50;5.90;;;3.53;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:06:21;6.27;;;3.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:08:52;5.83;;;3.53;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:11:23;7.27;;;3.83;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:14:09;9.50;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:16:41;6.77;;;4.07;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:19:20;8.53;;;4.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:21:52;8.13;;;4.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:24:25;8.30;;;3.83;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:26:56;7.77;;;4.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:29:28;9.40;;;4.53;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:32:01;8.33;;;4.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:34:32;7.83;;;4.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:37:02;8.50;;;4.33;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:39:32;6.43;;;3.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:42:01;7.47;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:44:31;7.00;;;4.63;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:47:00;8.33;;;4.37;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:49:33;7.83;;;4.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:52:00;7.57;;;4.37;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:54:29;9.33;;;4.33;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:56:57;8.27;;;4.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T03:59:27;8.30;;;4.17;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:01:56;7.37;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:04:23;6.13;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:06:50;8.63;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:09:37;8.27;;;4.37;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:12:04;5.33;;;3.63;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:14:51;6.27;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:17:37;7.63;;;4.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:20:27;5.60;;;3.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:23:13;6.53;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:25:40;5.87;;;3.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:28:13;8.53;;;4.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:30:40;6.27;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:33:10;7.03;;;3.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:35:40;7.17;;;3.67;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:38:17;7.10;;;4.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:40:47;7.63;;;3.93;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:43:22;8.57;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:45:54;5.80;;;3.87;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:48:23;8.50;;;4.60;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:50:52;9.77;;;4.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:53:21;9.03;;;4.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:55:49;8.40;;;4.67;;
39620;SDS011;25309;48.686;9.170;2022-11-03T04:58:18;8.50;;;4.53;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:00:46;6.83;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:03:16;6.90;;;3.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:05:48;7.23;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:08:16;7.90;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:10:44;6.20;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:13:14;6.83;;;4.17;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:15:46;6.23;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:18:16;6.87;;;3.77;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:20:48;5.87;;;3.67;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:23:18;6.27;;;3.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:25:48;6.03;;;3.60;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:28:20;7.03;;;3.77;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:30:50;6.73;;;3.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:33:20;7.20;;;3.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:35:52;7.07;;;3.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:38:19;6.93;;;3.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:40:50;7.50;;;3.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:43:19;6.50;;;3.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:45:47;8.27;;;3.60;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:48:17;8.80;;;4.23;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:50:51;7.60;;;3.87;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:53:22;10.20;;;3.67;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:55:52;5.93;;;3.93;;
39620;SDS011;25309;48.686;9.170;2022-11-03T05:58:21;5.63;;;3.93;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:00:52;6.53;;;3.47;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:03:21;6.77;;;3.53;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:05:52;7.33;;;4.13;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:08:19;8.77;;;3.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:10:48;6.37;;;3.43;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:13:17;7.07;;;3.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:15:46;8.23;;;4.63;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:18:18;8.77;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:20:49;5.37;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:23:20;9.43;;;4.43;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:25:47;7.53;;;3.93;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:28:17;11.07;;;5.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:30:46;7.13;;;4.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:33:15;8.73;;;4.23;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:35:47;5.53;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:38:18;8.60;;;4.83;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:40:48;6.30;;;4.13;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:43:20;10.10;;;4.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:45:51;8.30;;;4.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:48:23;7.83;;;5.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:50:52;7.53;;;4.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:53:22;10.93;;;5.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:55:51;7.90;;;4.33;;
39620;SDS011;25309;48.686;9.170;2022-11-03T06:58:22;8.03;;;4.33;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:00:53;7.07;;;3.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:03:29;13.60;;;4.43;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:05:59;8.60;;;4.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:08:29;6.73;;;4.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:11:01;6.47;;;4.27;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:13:30;7.03;;;4.07;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:15:59;7.10;;;4.23;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:18:27;7.53;;;4.07;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:21:04;8.03;;;4.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:23:49;6.40;;;4.03;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:26:17;8.80;;;3.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:28:44;6.93;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:31:15;7.30;;;4.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:33:44;8.27;;;4.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:36:12;7.00;;;3.97;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:38:43;9.07;;;4.47;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:41:17;7.20;;;4.53;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:43:46;7.57;;;4.03;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:46:18;8.23;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:48:47;7.30;;;3.97;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:51:17;8.37;;;4.13;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:53:47;7.40;;;3.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:56:19;7.10;;;3.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T07:58:48;7.13;;;4.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:01:27;8.20;;;4.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:03:57;8.37;;;4.53;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:06:29;6.17;;;3.63;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:08:57;7.23;;;4.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:11:25;6.43;;;3.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:13:55;7.93;;;3.83;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:16:22;5.07;;;3.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:18:49;6.80;;;3.60;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:21:16;5.67;;;3.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:23:43;6.60;;;3.33;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:26:13;6.37;;;3.43;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:28:41;6.23;;;2.93;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:31:08;5.30;;;3.27;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:33:38;7.47;;;3.23;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:36:06;7.67;;;3.13;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:38:35;6.63;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:41:02;7.23;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:43:29;6.23;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:45:57;6.10;;;3.27;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:48:38;6.33;;;2.63;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:51:05;4.67;;;2.63;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:53:33;9.20;;;3.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:56:00;5.93;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T08:58:27;4.67;;;2.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:00:54;5.23;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:03:22;5.17;;;2.57;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:05:50;5.13;;;2.57;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:08:17;4.03;;;2.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:11:04;6.20;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:13:31;5.50;;;2.97;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:15:58;9.67;;;2.97;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:18:26;6.03;;;3.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:20:53;5.30;;;2.67;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:23:20;5.93;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:25:47;5.63;;;2.47;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:28:14;7.90;;;2.73;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:30:41;5.03;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:33:08;4.67;;;2.13;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:35:36;3.53;;;2.23;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:38:03;6.53;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:40:31;3.83;;;2.43;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:42:58;4.53;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:45:26;5.63;;;2.47;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:47:53;4.10;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:50:21;4.17;;;2.13;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:52:50;6.53;;;2.27;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:55:20;5.43;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T09:57:50;5.07;;;2.27;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:00:18;4.07;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:02:46;4.70;;;2.23;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:05:21;5.50;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:07:51;6.20;;;2.43;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:10:23;4.50;;;2.47;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:12:50;3.83;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:15:19;4.87;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:17:47;4.93;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:20:17;4.53;;;2.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:22:45;4.93;;;2.33;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:25:33;6.07;;;3.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:28:12;6.03;;;2.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:30:48;4.33;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:33:38;4.60;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:36:20;5.03;;;2.53;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:38:48;3.93;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:41:17;5.03;;;2.03;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:43:57;3.63;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:46:26;4.00;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:49:13;3.47;;;2.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:51:41;4.30;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:54:11;4.20;;;1.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:56:41;4.07;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T10:59:09;3.57;;;2.27;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:01:41;4.27;;;2.23;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:04:09;4.23;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:06:38;3.97;;;1.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:09:08;5.13;;;1.93;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:11:37;4.43;;;2.13;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:14:21;4.37;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:17:00;3.07;;;2.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:19:28;3.40;;;1.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:21:57;2.63;;;1.83;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:33:25;5.60;;;2.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:36:03;4.90;;;2.17;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:38:55;5.07;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:44:44;6.67;;;4.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:50:24;4.97;;;2.73;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:52:56;4.67;;;2.33;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:55:39;4.73;;;2.57;;
39620;SDS011;25309;48.686;9.170;2022-11-03T11:58:13;5.93;;;2.67;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:00:50;5.27;;;2.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:03:25;4.47;;;2.57;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:05:55;6.27;;;3.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:08:26;4.97;;;2.47;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:10:56;6.27;;;2.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:16:32;5.67;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:22:01;4.10;;;2.60;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:24:36;4.43;;;2.77;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:27:15;6.00;;;2.97;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:30:00;5.87;;;2.93;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:32:29;4.27;;;2.70;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:35:01;5.90;;;3.17;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:37:28;9.33;;;3.07;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:39:55;5.03;;;2.87;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:42:22;6.83;;;3.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:44:50;4.97;;;2.63;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:47:18;5.40;;;2.80;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:49:45;5.33;;;2.87;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:52:13;5.47;;;2.73;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:54:40;3.90;;;2.37;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:57:07;5.40;;;2.87;;
39620;SDS011;25309;48.686;9.170;2022-11-03T12:59:34;6.63;;;3.10;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:02:02;4.83;;;2.83;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:04:29;7.33;;;3.00;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:06:56;6.63;;;3.20;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:09:24;9.60;;;3.40;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:11:51;5.77;;;3.57;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:14:36;8.73;;;3.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:17:03;7.67;;;3.50;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:19:30;8.47;;;3.90;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:21:57;5.70;;;3.87;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:24:26;8.47;;;5.37;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:26:53;8.80;;;5.30;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:29:20;10.87;;;5.33;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:31:47;10.67;;;5.77;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:34:14;9.83;;;4.93;;
39620;SDS011;25309;48.686;9.170;2022-11-03T13:36:41;10.70;;;5.60;;
