sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:02:11;12.69;12.66;12.61;11.86;94.71;94.70;94.68;94.32;81.08;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:04:39;12.76;12.73;12.66;11.90;95.02;95.01;94.99;94.62;81.31;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:07:10;14.20;14.17;14.11;13.28;106.03;106.02;106.00;105.60;90.78;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:09:38;13.65;13.62;13.56;12.75;101.81;101.80;101.77;101.39;87.14;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:12:07;13.03;13.02;13.02;12.31;98.23;98.22;98.20;97.90;84.25;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:14:35;13.13;13.12;13.09;12.35;98.59;98.58;98.56;98.23;84.49;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:17:03;14.79;14.68;14.46;13.41;107.07;107.05;107.00;106.39;91.13;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:19:31;14.87;14.81;14.68;13.75;109.72;109.71;109.68;109.19;93.73;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:21:59;13.14;13.12;13.07;12.31;98.26;98.25;98.23;97.87;84.15;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:24:27;13.82;13.75;13.62;12.73;101.65;101.63;101.60;101.12;86.78;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:26:55;14.50;14.45;14.37;13.49;107.66;107.64;107.61;107.18;92.08;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:29:24;15.32;15.32;15.32;14.49;115.68;115.66;115.65;115.30;99.23;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:31:52;14.35;14.35;14.35;13.57;108.36;108.35;108.33;108.00;92.95;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:34:20;14.05;14.05;14.03;13.25;105.80;105.79;105.77;105.44;90.72;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:36:48;16.66;16.63;16.58;15.61;124.63;124.61;124.59;124.14;106.73;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:39:16;17.01;16.99;16.95;15.98;127.58;127.57;127.54;127.10;109.31;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:41:44;17.45;17.41;17.32;16.29;130.02;130.00;129.98;129.48;111.28;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:44:12;17.46;17.36;17.16;16.01;127.76;127.74;127.70;127.06;108.98;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:46:41;20.49;20.45;20.38;19.20;153.26;153.24;153.21;152.66;131.26;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:49:09;19.64;19.64;19.64;18.57;148.24;148.22;148.20;147.75;127.15;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:51:37;17.34;17.34;17.34;16.39;130.87;130.85;130.83;130.44;112.26;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:54:05;18.19;18.18;18.17;17.16;136.99;136.97;136.95;136.51;117.46;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:56:34;17.15;17.14;17.12;16.18;129.13;129.11;129.09;128.68;110.72;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T00:59:05;17.66;17.63;17.55;16.52;131.86;131.84;131.81;131.32;112.89;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:01:43;16.74;16.69;16.57;15.54;124.02;124.00;123.96;123.44;106.02;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:04:12;16.94;16.94;16.94;16.02;127.90;127.88;127.86;127.48;109.71;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:06:59;15.73;15.72;15.70;14.82;118.31;118.29;118.27;117.89;101.42;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:09:29;14.34;14.33;14.32;13.53;108.01;107.99;107.98;107.64;92.61;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:14:35;14.65;14.59;14.49;13.58;108.42;108.41;108.38;107.92;92.68;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:17:15;15.34;15.34;15.34;14.50;115.74;115.73;115.71;115.36;99.27;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:19:52;14.55;14.55;14.55;13.76;109.86;109.84;109.83;109.49;94.24;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:22:21;14.59;14.59;14.59;13.80;110.15;110.14;110.12;109.79;94.49;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:24:50;13.67;13.67;13.67;12.93;103.20;103.19;103.17;102.86;88.53;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:27:19;15.40;15.40;15.39;14.56;116.20;116.18;116.17;115.81;99.67;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:29:51;17.17;17.08;16.89;15.76;125.83;125.81;125.77;125.15;107.36;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:32:19;13.81;13.77;13.71;12.88;102.85;102.84;102.82;102.42;88.02;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:34:47;12.85;12.84;12.82;12.10;96.60;96.58;96.57;96.25;82.80;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:37:15;10.04;10.04;10.04;9.50;75.83;75.82;75.81;75.58;65.04;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:39:43;10.40;10.40;10.40;9.84;78.55;78.54;78.52;78.29;67.38;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:42:11;9.72;9.72;9.72;9.20;73.41;73.40;73.39;73.17;62.97;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:44:46;9.62;9.62;9.62;9.10;72.61;72.60;72.59;72.37;62.29;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:47:33;11.21;11.21;11.21;10.60;84.59;84.58;84.57;84.31;72.56;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:50:10;17.12;17.12;17.12;16.18;129.20;129.18;129.16;128.77;110.82;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:52:51;15.16;15.16;15.16;14.33;114.43;114.41;114.40;114.05;98.15;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:55:28;41.82;41.82;41.82;39.55;315.70;315.66;315.61;314.66;270.81;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-03T01:58:27;14.92;14.91;14.91;14.09;112.48;112.47;112.45;112.11;96.47;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:00:58;13.97;13.97;13.97;13.21;105.46;105.44;105.43;105.11;90.46;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:03:30;13.07;13.07;13.07;12.36;98.64;98.63;98.61;98.32;84.62;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:06:06;12.33;12.33;12.33;11.65;93.02;93.01;93.00;92.71;79.79;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:08:37;11.17;11.17;11.17;10.56;84.30;84.29;84.28;84.03;72.32;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:11:19;9.30;9.30;9.30;8.80;70.23;70.23;70.22;70.00;60.25;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:14:09;8.80;8.80;8.80;8.32;66.42;66.42;66.41;66.21;56.98;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:16:39;7.89;7.89;7.89;7.46;59.53;59.53;59.52;59.34;51.07;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:27:57;8.27;8.27;8.27;7.82;62.40;62.39;62.38;62.19;53.53;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:30:26;8.15;8.15;8.15;7.71;61.56;61.55;61.54;61.35;52.80;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:33:14;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.13;46.58;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:35:53;7.15;7.15;7.15;6.76;53.99;53.99;53.98;53.82;46.32;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:38:29;7.22;7.22;7.22;6.83;54.50;54.49;54.49;54.32;46.75;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:41:04;7.19;7.19;7.18;6.77;54.06;54.05;54.04;53.86;46.33;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:43:36;7.79;7.79;7.78;7.35;58.66;58.65;58.64;58.45;50.29;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:46:06;7.55;7.54;7.53;7.11;56.73;56.72;56.72;56.53;48.63;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:48:37;8.05;8.04;8.02;7.57;60.40;60.40;60.39;60.18;51.76;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:51:06;8.00;7.99;7.97;7.51;59.98;59.97;59.96;59.75;51.38;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:53:40;7.47;7.47;7.47;7.07;56.43;56.42;56.41;56.24;48.41;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:56:33;7.88;7.88;7.87;7.44;59.39;59.39;59.38;59.19;50.93;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T02:59:10;7.82;7.81;7.79;7.34;58.60;58.59;58.58;58.37;50.20;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:01:49;7.05;7.04;7.04;6.65;53.12;53.11;53.10;52.94;45.55;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:04:53;7.60;7.60;7.59;7.16;57.18;57.17;57.16;56.98;49.02;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:07:26;8.12;8.12;8.12;7.68;61.31;61.31;61.30;61.11;52.60;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:12:38;8.85;8.85;8.85;8.36;66.73;66.72;66.71;66.50;57.23;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:15:09;9.52;9.52;9.52;9.00;71.87;71.86;71.85;71.64;61.65;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:20:11;12.49;12.49;12.49;11.82;94.32;94.31;94.29;94.01;80.91;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:25:12;10.29;10.28;10.27;9.70;77.47;77.46;77.45;77.20;66.43;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:28:01;10.65;10.63;10.61;10.00;79.87;79.86;79.84;79.57;68.43;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:30:41;10.58;10.56;10.53;9.93;79.26;79.25;79.23;78.95;67.89;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:33:13;11.79;11.79;11.77;11.12;88.77;88.76;88.75;88.46;76.11;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:35:44;10.92;10.91;10.90;10.29;82.14;82.13;82.11;81.85;70.42;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:38:18;11.20;11.20;11.19;10.58;84.42;84.41;84.40;84.13;72.39;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:40:54;12.46;12.46;12.46;11.78;94.06;94.05;94.04;93.75;80.69;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:43:27;12.48;12.48;12.48;11.80;94.17;94.16;94.14;93.86;80.78;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:46:00;11.76;11.76;11.76;11.12;88.78;88.76;88.75;88.48;76.15;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:48:33;12.42;12.42;12.41;11.72;93.56;93.54;93.53;93.23;80.22;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:51:02;12.73;12.73;12.72;12.02;95.97;95.96;95.94;95.64;82.30;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:53:32;12.36;12.36;12.34;11.66;93.07;93.06;93.04;92.75;79.80;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:56:01;12.45;12.45;12.45;11.77;93.97;93.96;93.95;93.66;80.61;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T03:58:31;11.98;11.98;11.98;11.33;90.48;90.46;90.45;90.18;77.61;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:00:59;12.47;12.46;12.46;11.77;93.97;93.96;93.95;93.66;80.59;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:03:27;13.23;13.21;13.17;12.41;99.05;99.04;99.02;98.67;84.84;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:05:55;13.01;13.00;12.99;12.26;97.89;97.88;97.87;97.55;83.93;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:08:24;13.44;13.44;13.44;12.71;101.45;101.44;101.42;101.12;87.02;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:10:52;13.70;13.69;13.67;12.90;103.01;103.00;102.98;102.64;88.30;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:13:38;13.65;13.64;13.62;12.86;102.63;102.61;102.59;102.26;87.97;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:16:24;13.69;13.68;13.67;12.92;103.10;103.09;103.07;102.75;88.41;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:19:10;14.58;14.58;14.57;13.78;110.00;109.98;109.97;109.63;94.35;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:21:56;15.65;15.59;15.47;14.50;115.77;115.75;115.72;115.22;98.94;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:24:49;16.97;16.90;16.76;15.70;125.30;125.28;125.25;124.69;107.06;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:29:46;23.54;23.48;23.36;21.95;175.25;175.22;175.18;174.50;149.95;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:32:15;21.72;21.68;21.60;20.33;162.30;162.28;162.25;161.65;138.97;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:34:45;18.77;18.76;18.74;17.69;141.22;141.20;141.18;140.72;121.07;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:37:14;17.60;17.56;17.49;16.45;131.33;131.31;131.28;130.79;112.42;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:39:43;16.45;16.40;16.28;15.27;121.88;121.86;121.83;121.31;104.19;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:42:20;15.14;15.13;15.09;14.23;113.63;113.62;113.60;113.21;97.37;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:45:05;15.86;15.85;15.84;14.96;119.44;119.43;119.41;119.03;102.42;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:47:52;15.91;15.91;15.89;15.02;119.87;119.86;119.84;119.46;102.79;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:50:21;15.19;15.18;15.17;14.33;114.42;114.40;114.38;114.02;98.11;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:52:53;15.48;15.46;15.42;14.54;116.11;116.10;116.07;115.68;99.49;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:55:27;14.73;14.72;14.69;13.85;110.57;110.55;110.53;110.16;94.75;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T04:57:59;14.91;14.90;14.88;14.06;112.20;112.19;112.17;111.81;96.20;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:00:36;15.45;15.44;15.42;14.56;116.20;116.19;116.17;115.79;99.62;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:03:07;14.99;14.99;14.99;14.18;113.18;113.17;113.15;112.81;97.09;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:05:49;14.07;14.06;14.05;13.28;106.00;105.99;105.97;105.64;90.91;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:08:18;13.72;13.71;13.70;12.94;103.31;103.29;103.28;102.95;88.58;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:10:48;13.26;13.24;13.21;12.45;99.40;99.39;99.37;99.03;85.16;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:13:25;12.35;12.34;12.33;11.65;93.00;92.99;92.97;92.68;79.74;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:16:01;12.29;12.28;12.26;11.57;92.33;92.32;92.30;91.99;79.13;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:18:35;12.03;12.03;12.01;11.35;90.59;90.57;90.56;90.27;77.66;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:21:10;11.99;11.99;11.99;11.33;90.49;90.48;90.46;90.19;77.62;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:23:51;11.25;11.25;11.25;10.64;84.95;84.94;84.93;84.67;72.87;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:26:32;10.67;10.67;10.67;10.08;80.49;80.48;80.47;80.22;69.03;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:29:09;10.45;10.45;10.45;9.88;78.87;78.86;78.85;78.61;67.65;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:31:51;10.10;10.10;10.10;9.55;76.22;76.21;76.20;75.97;65.38;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:34:41;10.04;10.04;10.04;9.50;75.82;75.81;75.80;75.57;65.04;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:37:21;10.16;10.16;10.16;9.61;76.70;76.69;76.68;76.45;65.79;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:39:57;9.76;9.75;9.73;9.18;73.32;73.31;73.29;73.05;62.83;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:42:43;9.91;9.89;9.83;9.24;73.75;73.74;73.72;73.43;63.10;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:45:19;9.30;9.29;9.27;8.75;69.86;69.85;69.84;69.61;59.88;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:48:25;8.68;8.68;8.67;8.20;65.46;65.45;65.44;65.24;56.14;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:51:17;8.21;8.20;8.20;7.75;61.84;61.83;61.82;61.63;53.03;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:53:52;7.97;7.97;7.96;7.53;60.09;60.08;60.07;59.88;51.53;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:56:24;10.05;10.00;9.88;9.22;73.59;73.57;73.55;73.18;62.77;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T05:58:54;8.38;8.33;8.24;7.68;61.32;61.31;61.29;60.99;52.31;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:01:30;7.60;7.60;7.59;7.18;57.28;57.28;57.27;57.09;49.12;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:04:24;7.48;7.48;7.48;7.08;56.50;56.50;56.49;56.32;48.47;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:06:58;7.35;7.34;7.33;6.92;55.26;55.25;55.24;55.07;47.37;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:09:31;7.17;7.16;7.13;6.71;53.59;53.58;53.57;53.37;45.88;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:12:01;7.29;7.29;7.27;6.86;54.78;54.77;54.76;54.58;46.94;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:14:32;7.33;7.33;7.32;6.91;55.18;55.17;55.16;54.99;47.31;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:17:05;7.55;7.54;7.52;7.10;56.66;56.65;56.64;56.45;48.56;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:19:44;7.24;7.24;7.23;6.83;54.53;54.52;54.51;54.34;46.75;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:28:16;7.88;7.87;7.85;7.40;59.05;59.04;59.03;58.83;50.59;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:30:52;7.96;7.94;7.89;7.41;59.15;59.14;59.13;58.89;50.60;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:33:22;7.02;7.02;7.01;6.62;52.84;52.83;52.82;52.65;45.30;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:36:13;6.59;6.58;6.57;6.19;49.43;49.42;49.41;49.24;42.35;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:38:51;7.19;7.19;7.19;6.79;54.23;54.22;54.21;54.05;46.51;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:41:24;6.88;6.88;6.88;6.50;51.90;51.90;51.89;51.73;44.52;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:43:55;6.91;6.91;6.91;6.53;52.14;52.14;52.13;51.97;44.73;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:46:28;7.04;7.03;7.03;6.65;53.09;53.08;53.07;52.91;45.53;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:48:59;7.08;7.08;7.08;6.69;53.41;53.40;53.40;53.23;45.82;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:51:33;6.72;6.72;6.72;6.36;50.74;50.73;50.72;50.57;43.52;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:54:04;6.98;6.98;6.98;6.60;52.72;52.71;52.71;52.55;45.22;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:56:37;6.81;6.81;6.81;6.44;51.42;51.41;51.41;51.25;44.11;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T06:59:06;6.97;6.97;6.96;6.58;52.51;52.50;52.49;52.32;45.02;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:01:38;6.66;6.65;6.64;6.26;49.97;49.96;49.95;49.78;42.81;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:04:22;6.77;6.77;6.76;6.39;50.98;50.97;50.97;50.81;43.72;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:06:57;6.70;6.69;6.68;6.30;50.30;50.30;50.29;50.12;43.11;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:09:28;6.80;6.80;6.79;6.40;51.13;51.12;51.11;50.94;43.82;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:11:57;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.76;43.68;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:14:27;6.63;6.63;6.63;6.27;50.03;50.03;50.02;49.87;42.92;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:17:03;6.36;6.36;6.36;6.01;48.00;48.00;47.99;47.84;41.17;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:19:39;6.52;6.52;6.51;6.16;49.14;49.13;49.12;48.97;42.14;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:22:18;6.86;6.85;6.84;6.46;51.54;51.53;51.52;51.35;44.17;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:24:54;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.98;43.02;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:33:15;6.37;6.37;6.37;6.02;48.07;48.07;48.06;47.91;41.24;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:35:48;6.11;6.11;6.11;5.77;46.09;46.08;46.08;45.94;39.54;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:38:18;5.77;5.77;5.77;5.45;43.50;43.50;43.49;43.35;37.31;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:40:49;5.74;5.74;5.74;5.42;43.30;43.29;43.28;43.15;37.13;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:43:32;5.92;5.92;5.91;5.59;44.63;44.63;44.62;44.48;38.28;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:46:03;6.12;6.12;6.12;5.79;46.21;46.20;46.20;46.06;39.64;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:53:52;6.00;5.99;5.99;5.66;45.17;45.17;45.16;45.02;38.73;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:56:28;6.39;6.38;6.36;5.99;47.85;47.85;47.84;47.67;41.00;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T07:59:15;6.51;6.49;6.46;6.07;48.46;48.45;48.44;48.25;41.47;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:01:57;6.32;6.29;6.24;5.84;46.60;46.59;46.58;46.37;39.80;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:04:29;6.79;6.76;6.72;6.30;50.25;50.25;50.23;50.02;42.96;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:07:00;6.57;6.55;6.51;6.12;48.83;48.83;48.81;48.62;41.77;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:09:28;6.42;6.40;6.37;5.99;47.78;47.77;47.76;47.57;40.88;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:11:56;6.87;6.86;6.85;6.47;51.67;51.66;51.65;51.49;44.29;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:14:25;6.97;6.96;6.92;6.51;51.98;51.97;51.96;51.76;44.48;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:16:54;9.00;8.98;8.93;8.40;67.05;67.04;67.03;66.77;57.39;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:19:22;10.22;10.21;10.18;9.60;76.63;76.62;76.60;76.34;65.65;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:21:50;7.64;7.64;7.63;7.21;57.59;57.58;57.57;57.39;49.39;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:24:18;7.29;7.29;7.29;6.89;55.03;55.02;55.02;54.85;47.21;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:26:47;7.16;7.15;7.15;6.75;53.91;53.90;53.89;53.72;46.22;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:29:15;6.99;6.98;6.95;6.54;52.23;52.23;52.21;52.02;44.72;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:31:46;7.17;7.15;7.10;6.66;53.19;53.18;53.17;52.95;45.48;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:34:15;7.36;7.33;7.28;6.82;54.48;54.47;54.46;54.23;46.57;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:36:43;7.44;7.42;7.37;6.92;55.24;55.23;55.22;54.99;47.24;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:39:11;6.93;6.91;6.88;6.46;51.56;51.55;51.54;51.34;44.11;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-03T08:41:39;31.05;28.63;23.88;17.15;136.80;136.66;136.03;129.48;102.35;0.67
