sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T00:46:59;11.93;;;6.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T00:49:27;9.35;;;6.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T00:51:56;10.10;;;6.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T00:54:24;11.43;;;7.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T00:56:53;11.35;;;6.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T00:59:21;8.85;;;5.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T01:45:44;6.72;;;4.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T01:48:16;7.85;;;4.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T01:50:46;7.97;;;5.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T01:53:15;8.40;;;5.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T01:55:44;8.30;;;5.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T01:58:16;6.05;;;4.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T02:47:36;5.47;;;4.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T02:50:06;5.80;;;4.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T02:52:37;6.13;;;4.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T02:55:10;4.70;;;3.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T02:57:46;6.68;;;4.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T03:45:47;5.13;;;3.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T03:48:19;4.88;;;3.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T03:50:49;5.05;;;3.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T03:53:18;5.25;;;3.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T03:55:48;4.57;;;3.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T03:58:18;5.38;;;3.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T04:48:01;4.32;;;3.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T04:50:39;3.47;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T04:53:13;4.90;;;3.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T04:55:46;4.68;;;3.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T04:58:18;4.20;;;3.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T05:32:29;3.95;;;3.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T05:34:59;3.55;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T05:37:29;4.05;;;3.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T05:40:00;3.22;;;2.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T05:42:41;3.58;;;3.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T05:45:15;4.03;;;3.33;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T05:47:51;4.07;;;2.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T05:50:21;4.35;;;3.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T05:53:10;3.72;;;2.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T05:55:53;3.40;;;3.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T05:58:23;3.90;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:00:55;3.10;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:03:27;3.40;;;2.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:05:57;3.55;;;3.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:08:27;2.83;;;2.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:11:08;3.50;;;2.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:13:41;2.97;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:16:13;3.72;;;2.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:19:09;3.92;;;2.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:21:47;2.95;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:24:19;3.50;;;2.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:26:49;3.00;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:29:19;4.03;;;2.97;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:31:48;3.53;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:34:28;3.03;;;2.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:37:07;4.15;;;3.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:39:44;3.70;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:42:18;4.55;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:44:53;3.90;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:47:22;4.00;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:49:54;3.83;;;2.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:52:26;7.15;;;2.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:55:07;8.38;;;2.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T06:57:52;3.58;;;2.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:00:24;7.47;;;2.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:03:04;4.05;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:05:38;4.88;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:08:15;4.10;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:10:49;3.17;;;2.33;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:13:23;2.58;;;2.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:15:54;2.67;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:18:22;5.03;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:20:57;3.13;;;2.33;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:23:33;3.25;;;2.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:26:01;2.83;;;2.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:28:33;3.10;;;2.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:31:09;3.97;;;2.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:33:43;2.63;;;2.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:36:14;5.28;;;2.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:38:47;4.53;;;3.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:41:21;3.10;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:43:59;3.33;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:46:28;4.07;;;2.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:48:56;3.03;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:51:29;2.88;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:54:01;2.55;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:56:37;2.55;;;2.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T07:59:10;4.78;;;2.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:01:42;3.58;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:04:16;3.72;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:06:47;4.60;;;2.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:09:16;5.05;;;2.72;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:11:45;3.72;;;3.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:14:14;2.42;;;2.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:16:42;5.00;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:19:10;4.05;;;2.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:21:39;5.30;;;3.33;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:24:08;7.75;;;2.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:26:37;6.70;;;3.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:29:05;7.13;;;5.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:31:33;6.75;;;4.32;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:34:01;6.53;;;4.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:36:29;6.03;;;3.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:38:57;6.70;;;4.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:41:27;7.97;;;4.07;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:43:55;8.35;;;3.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:46:24;6.47;;;3.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:48:52;4.88;;;3.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:51:20;5.63;;;3.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:53:49;4.95;;;3.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:56:19;5.50;;;3.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T08:58:49;6.38;;;3.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:01:18;5.00;;;3.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:03:46;4.30;;;3.33;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:06:14;5.38;;;3.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:08:42;6.53;;;2.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:11:31;4.32;;;3.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:14:01;3.85;;;2.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:16:29;4.78;;;2.35;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:18:57;6.05;;;2.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:21:26;5.22;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:23:54;4.32;;;2.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:26:24;4.07;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:28:53;3.72;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:31:22;2.88;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:33:53;5.18;;;2.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:36:21;4.28;;;2.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:38:49;4.50;;;2.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:41:18;2.92;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:44:00;4.38;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:46:30;3.60;;;2.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:49:00;4.88;;;2.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:51:29;2.85;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:54:02;5.72;;;2.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:56:33;3.05;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T09:59:09;3.72;;;2.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T10:01:44;3.03;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T10:04:15;4.50;;;2.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T10:06:46;4.30;;;2.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T10:46:19;5.13;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T10:49:10;3.75;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T10:51:41;4.80;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T10:54:13;3.97;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T10:56:45;3.25;;;1.73;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T10:59:15;3.42;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:01:47;3.78;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:04:17;6.10;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:06:47;2.92;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:09:16;3.35;;;2.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:11:57;2.85;;;2.13;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:14:34;2.72;;;1.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:20:32;3.80;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:40:06;4.88;;;2.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:49:15;4.38;;;1.95;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:51:45;2.88;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:54:15;2.70;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:56:47;4.70;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T11:59:17;4.65;;;2.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:01:52;3.50;;;2.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:04:24;3.45;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:06:58;3.78;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:09:26;2.90;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:11:56;3.50;;;2.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:14:34;2.53;;;1.88;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:20:05;3.00;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:23:03;3.40;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:25:32;3.30;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:28:03;3.70;;;1.98;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:30:32;2.50;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:33:05;2.92;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:35:34;2.35;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:38:05;2.60;;;1.98;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:40:33;2.67;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:43:01;2.55;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:45:30;2.55;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:47:58;2.25;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:50:26;2.35;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:52:55;2.17;;;1.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:55:25;2.05;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T12:57:58;3.00;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:00:27;2.47;;;1.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:02:55;3.40;;;1.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:05:24;2.92;;;1.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:07:52;2.17;;;1.45;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:10:20;3.00;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:12:50;1.92;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:15:19;2.08;;;1.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:17:47;1.52;;;1.42;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:20:36;2.22;;;1.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:23:05;3.67;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:25:34;3.08;;;1.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:28:04;2.30;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:30:33;1.90;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:33:01;1.75;;;1.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:35:30;3.15;;;1.83;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:37:58;3.67;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:40:27;1.70;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:43:17;2.78;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:45:46;3.42;;;1.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:48:14;2.90;;;1.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:51:04;2.75;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:53:36;3.00;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:56:24;4.07;;;1.80;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T13:58:54;2.67;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:01:43;3.85;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:04:12;2.88;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:07:00;3.28;;;1.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:09:29;4.63;;;2.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:11:57;3.40;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:14:47;3.85;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:17:15;3.28;;;1.52;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:19:43;3.17;;;2.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:22:18;3.88;;;1.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:24:47;4.75;;;1.52;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:27:16;1.65;;;1.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:29:47;4.80;;;1.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:32:15;3.40;;;1.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:34:45;5.15;;;2.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:37:14;185.75;;;112.57;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:39:42;83.15;;;59.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:42:12;341.38;;;197.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:44:41;406.30;;;338.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:47:13;599.97;;;491.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:49:44;837.70;;;667.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:52:12;1621.97;;;878.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:54:42;1273.13;;;826.58;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:57:10;1428.45;;;875.10;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T14:59:39;1076.53;;;778.90;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:02:07;1074.68;;;769.03;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:04:38;1088.18;;;782.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:07:07;1060.05;;;776.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:09:35;862.78;;;700.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:12:03;654.97;;;557.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:14:32;502.75;;;414.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:17:00;431.13;;;356.23;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:19:28;392.25;;;317.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:21:58;388.50;;;311.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:24:26;371.88;;;304.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:27:15;363.80;;;300.50;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:29:45;367.70;;;297.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:32:13;356.48;;;292.98;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:34:42;343.80;;;292.02;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:37:11;308.63;;;254.73;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:39:41;293.98;;;244.23;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:42:10;297.50;;;242.38;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:44:38;291.25;;;245.68;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:47:07;290.50;;;242.20;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:49:35;291.80;;;238.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:52:04;231.10;;;182.77;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:54:36;179.20;;;143.18;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:57:08;131.60;;;111.07;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T15:59:37;123.68;;;101.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:02:06;112.95;;;91.82;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:04:55;92.90;;;78.47;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:07:24;78.45;;;58.25;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:09:53;63.10;;;46.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:12:22;49.75;;;42.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:14:52;54.65;;;41.55;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:17:21;53.08;;;42.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:19:49;52.90;;;40.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:22:18;49.47;;;40.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:24:51;50.67;;;41.33;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:27:28;54.83;;;41.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:29:59;52.53;;;41.00;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:32:28;54.45;;;40.05;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:34:57;49.10;;;39.78;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:37:26;46.72;;;38.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:39:56;48.72;;;39.42;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:42:25;47.40;;;37.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:44:54;47.65;;;38.28;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:47:23;52.72;;;37.75;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:49:52;46.10;;;37.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:52:21;53.72;;;38.65;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:54:50;45.85;;;35.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:57:20;44.08;;;33.70;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T16:59:48;44.45;;;32.22;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:02:16;39.00;;;30.63;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:04:45;41.72;;;32.53;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:07:13;40.92;;;32.30;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:09:41;38.67;;;30.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:12:10;39.22;;;30.40;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:14:39;37.42;;;31.67;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:17:08;38.08;;;30.52;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:19:37;37.42;;;29.92;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:22:15;36.35;;;28.15;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:24:45;32.50;;;23.60;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:27:20;30.40;;;23.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:29:56;35.08;;;26.85;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:32:34;34.90;;;28.17;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:35:13;38.47;;;29.52;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:41:41;24.73;;;20.08;;
38627;SDS011;24383;52.38891595;13.09399547;2022-11-03T17:44:10;28.98;;;21.75;;
