sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:01:32;5.53;;;5.00;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:04:01;5.63;;;4.70;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:06:31;5.55;;;5.05;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:09:00;5.35;;;4.72;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:11:31;5.68;;;5.05;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:14:00;5.03;;;4.50;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:16:30;7.38;;;5.15;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:19:00;5.88;;;4.95;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:21:29;4.70;;;4.40;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:23:57;4.75;;;4.35;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:26:31;5.45;;;4.95;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:29:05;5.63;;;5.13;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:31:36;8.45;;;4.28;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:34:06;5.00;;;4.60;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:36:36;5.25;;;4.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:39:05;4.82;;;4.28;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:41:34;5.07;;;4.20;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:44:04;5.00;;;4.50;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:46:39;4.55;;;4.15;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:49:08;4.85;;;4.45;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:51:37;5.13;;;4.63;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:54:09;4.20;;;3.80;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:56:38;4.60;;;4.20;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T00:59:08;4.57;;;4.18;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:01:39;5.13;;;4.72;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:04:09;5.38;;;4.88;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:06:55;5.88;;;3.83;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:09:26;4.57;;;4.18;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:11:58;4.35;;;3.95;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:14:28;4.72;;;4.32;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:17:00;4.47;;;3.80;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:19:30;4.70;;;4.30;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:21:59;6.10;;;4.45;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:24:27;4.53;;;4.13;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:26:55;5.47;;;4.28;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:29:24;5.07;;;4.28;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:31:52;4.47;;;4.10;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:34:23;5.18;;;4.55;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:36:52;4.68;;;4.18;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:39:20;6.07;;;4.45;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:41:49;5.05;;;4.57;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:44:29;5.13;;;4.60;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:47:01;5.53;;;5.03;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:49:41;5.20;;;4.70;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:52:15;5.70;;;4.55;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:54:49;5.78;;;4.72;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:57:24;5.63;;;5.13;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T01:59:59;5.78;;;5.28;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:02:29;7.63;;;5.30;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:05:02;5.85;;;5.35;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:07:33;6.28;;;5.68;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:10:05;5.47;;;4.95;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:12:35;8.05;;;5.63;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:15:06;5.68;;;5.18;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:17:36;5.38;;;4.97;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:20:10;6.38;;;5.78;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:22:45;6.20;;;5.45;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:25:44;5.70;;;5.20;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:28:15;5.93;;;5.43;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:30:48;5.95;;;5.45;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:33:27;6.05;;;5.45;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:36:04;6.22;;;5.63;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:38:40;7.22;;;6.53;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:41:14;7.35;;;6.10;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:43:44;6.55;;;5.95;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:46:14;8.05;;;7.30;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:48:44;7.18;;;6.55;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:51:15;8.70;;;7.82;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:53:58;7.68;;;6.97;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:56:56;7.78;;;6.85;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T02:59:29;7.53;;;6.82;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:02:05;8.40;;;7.03;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:04:38;7.45;;;6.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:07:10;7.82;;;6.95;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:09:44;7.72;;;7.03;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:12:21;7.43;;;6.78;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:14:50;7.43;;;6.72;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:17:24;8.52;;;7.60;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:20:01;8.45;;;7.55;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:22:35;8.45;;;7.65;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:25:10;7.82;;;6.97;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:27:46;8.38;;;7.57;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:30:17;8.60;;;7.80;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:32:53;9.20;;;7.13;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:35:26;8.07;;;7.38;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:38:00;8.88;;;7.10;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:40:33;8.00;;;7.22;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:43:05;9.18;;;8.05;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:45:38;8.50;;;7.70;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:48:09;8.73;;;7.93;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:50:40;8.82;;;8.05;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:53:15;9.65;;;8.60;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:55:46;8.88;;;8.05;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T03:58:26;8.45;;;7.65;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:01:00;9.27;;;8.45;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:03:29;9.25;;;8.40;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:05:58;8.85;;;8.05;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:08:27;9.63;;;8.50;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:10:55;9.45;;;8.63;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:13:42;10.70;;;8.35;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:16:28;8.52;;;7.65;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:19:13;8.88;;;8.07;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:21:58;9.23;;;8.32;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:24:46;10.25;;;9.25;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:27:21;10.20;;;9.20;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:30:01;8.57;;;7.78;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:32:36;9.65;;;8.43;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:35:09;9.15;;;7.85;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:37:44;9.77;;;8.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:40:18;9.25;;;8.32;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:42:46;9.73;;;8.82;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:45:27;9.35;;;8.30;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:47:59;9.38;;;8.50;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:50:32;10.57;;;9.50;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:53:04;10.20;;;9.20;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:55:38;9.48;;;8.48;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T04:58:14;9.55;;;8.65;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:00:48;9.80;;;8.80;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:03:20;9.00;;;8.07;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:05:50;11.60;;;8.90;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:08:19;11.60;;;8.88;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:10:48;8.80;;;8.00;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:13:19;10.15;;;8.70;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:15:53;9.18;;;8.18;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:18:28;8.75;;;7.95;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:21:00;8.27;;;7.47;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:23:31;8.65;;;7.95;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:26:05;9.00;;;8.18;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:28:38;9.98;;;8.63;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:31:23;8.45;;;7.65;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:33:55;9.23;;;8.07;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:36:26;9.13;;;8.30;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:38:58;8.07;;;7.28;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:41:31;8.55;;;7.65;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:46:54;8.52;;;7.57;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:49:26;7.40;;;6.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:51:55;8.25;;;7.45;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:54:25;7.70;;;6.63;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:57:00;9.05;;;7.65;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T05:59:28;8.30;;;7.43;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:01:59;8.30;;;7.50;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:04:31;8.20;;;7.45;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:07:03;9.25;;;7.70;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:09:40;7.72;;;6.93;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:12:09;7.88;;;7.10;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:14:44;8.73;;;7.78;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:17:18;8.48;;;7.28;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:19:50;7.47;;;6.80;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:22:21;8.02;;;7.32;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:24:54;8.73;;;7.90;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:27:25;8.77;;;7.95;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:29:58;8.75;;;7.22;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:32:30;7.50;;;6.80;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:35:00;8.20;;;7.43;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:37:30;8.65;;;7.40;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:40:01;8.30;;;7.45;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:42:53;8.35;;;7.55;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:45:24;7.97;;;7.18;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:47:57;7.75;;;7.00;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:50:28;8.23;;;7.53;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:53:00;8.63;;;7.70;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:55:32;10.93;;;7.72;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T06:58:04;8.43;;;7.63;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:00:42;8.75;;;7.85;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:03:15;8.00;;;7.28;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:05:49;8.35;;;7.55;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:08:22;9.05;;;7.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:10:56;8.85;;;7.90;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:13:31;8.57;;;7.78;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:16:02;11.07;;;8.15;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:18:34;8.75;;;7.95;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:21:14;9.65;;;8.40;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:23:57;9.30;;;8.30;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:26:27;8.98;;;8.07;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:28:57;8.43;;;7.60;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:31:27;9.80;;;8.80;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:33:59;10.05;;;8.35;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:36:30;9.23;;;8.32;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:38:59;11.48;;;8.38;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:41:30;9.73;;;8.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:44:00;10.55;;;9.18;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:46:30;9.77;;;8.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:49:00;9.63;;;8.68;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:51:33;10.75;;;9.65;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:54:08;10.82;;;9.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:56:46;11.18;;;10.00;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T07:59:20;11.85;;;9.90;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:01:52;11.30;;;9.70;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:04:23;11.90;;;10.70;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:06:56;13.95;;;11.23;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:09:25;12.35;;;10.98;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:11:53;13.02;;;11.57;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:14:23;13.27;;;11.82;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:16:52;13.77;;;11.80;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:19:23;13.07;;;11.77;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:21:55;13.68;;;11.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:24:26;13.05;;;11.63;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:26:55;13.10;;;11.52;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:29:24;13.23;;;11.82;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:31:53;13.68;;;11.55;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:34:23;12.60;;;11.43;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:36:53;13.90;;;11.85;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:39:22;13.93;;;12.40;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:41:55;13.93;;;12.38;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:44:25;14.13;;;12.05;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:46:54;13.57;;;12.20;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:49:24;13.43;;;12.02;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:51:55;13.23;;;11.90;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:54:26;14.38;;;11.60;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:56:55;12.90;;;11.48;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T08:59:24;12.45;;;11.15;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:01:52;14.52;;;11.57;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:04:22;13.25;;;11.88;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:06:52;12.48;;;11.27;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:09:21;12.70;;;11.40;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:11:50;12.73;;;11.43;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:14:18;14.82;;;11.60;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:16:47;12.20;;;10.90;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:19:16;12.20;;;11.00;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:21:48;12.98;;;11.63;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:24:17;11.98;;;10.55;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:26:46;12.85;;;11.60;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:29:15;11.68;;;10.43;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:31:43;12.15;;;10.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:34:12;14.38;;;11.20;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:36:41;11.73;;;10.55;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:39:11;12.02;;;10.85;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:41:39;12.70;;;11.13;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:44:08;13.13;;;11.40;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:46:38;13.07;;;11.55;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:49:07;12.85;;;11.38;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:51:40;13.45;;;12.07;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:54:11;12.60;;;11.30;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:56:42;13.15;;;11.63;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T09:59:16;11.75;;;10.55;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:01:48;12.23;;;11.02;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:04:18;12.68;;;10.95;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:06:52;12.02;;;10.82;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:09:24;13.55;;;11.10;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:11:55;12.40;;;11.10;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:14:24;11.32;;;10.23;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:16:55;14.77;;;10.65;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:19:25;11.75;;;10.15;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:21:53;13.25;;;10.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:24:24;14.35;;;11.23;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:26:53;13.15;;;10.73;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:29:22;14.15;;;10.90;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:31:52;13.27;;;11.18;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:34:25;12.43;;;11.13;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:37:08;13.35;;;10.63;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:39:43;14.50;;;11.60;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:42:16;16.40;;;10.85;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:44:46;12.98;;;11.35;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:47:23;13.85;;;11.25;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:49:58;14.50;;;11.07;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:52:28;13.65;;;10.93;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:54:59;14.18;;;10.70;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T10:57:31;13.48;;;11.25;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:00:09;13.45;;;10.32;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:02:41;16.08;;;11.63;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:05:12;13.18;;;11.60;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:07:44;13.07;;;11.00;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:10:18;13.95;;;10.98;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:13:04;12.85;;;10.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:15:50;14.38;;;10.38;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:21:55;9.80;;;8.32;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:33:49;12.30;;;9.82;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:36:42;12.40;;;10.18;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:39:12;13.02;;;8.57;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:42:10;10.38;;;9.30;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:44:52;12.43;;;10.00;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:47:26;11.65;;;9.48;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:52:57;11.25;;;8.82;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:55:40;11.02;;;9.32;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T11:58:25;13.23;;;8.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:01:18;10.48;;;9.30;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:03:48;10.38;;;9.38;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:06:30;10.70;;;9.50;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:09:05;10.38;;;9.25;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:11:42;11.63;;;8.82;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:14:22;10.43;;;9.40;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:16:53;9.90;;;8.73;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:19:35;12.32;;;9.70;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:22:08;12.93;;;11.30;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:24:48;15.68;;;11.93;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:27:18;12.70;;;10.85;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:30:10;12.07;;;10.80;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:32:43;14.07;;;11.77;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:35:12;13.38;;;11.18;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:37:40;16.13;;;12.23;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:40:10;14.63;;;12.50;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:42:39;14.35;;;12.45;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:45:08;15.23;;;12.15;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:47:38;14.45;;;12.10;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:50:08;14.95;;;12.35;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:52:36;15.23;;;12.43;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:55:05;13.32;;;11.88;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T12:57:35;13.05;;;11.50;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T13:00:03;13.07;;;11.82;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T13:02:33;14.40;;;11.80;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T13:05:02;14.18;;;12.60;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T13:07:33;15.68;;;12.68;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T13:10:01;15.55;;;13.18;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T13:12:30;13.32;;;11.93;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T13:14:57;14.27;;;12.20;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T13:17:27;13.43;;;11.57;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T13:19:56;15.05;;;12.75;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T13:22:25;13.82;;;12.38;;
17773;SDS011;9011;33.236;-97.118;2022-11-03T13:24:55;16.33;;;13.60;;
