sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-11-03T00:01:55;67.38;53.21;75.77;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:04:21;66.16;50.71;74.62;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:06:51;65.32;51.62;75.47;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:09:18;65.28;49.95;78.32;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:11:45;66.05;45.66;79.29;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:14:12;66.62;51.64;80.59;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:16:39;66.23;48.57;76.71;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:19:05;66.68;47.16;76.22;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:21:35;63.45;47.57;73.98;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:24:01;65.22;42.71;74.77;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:26:29;65.38;49.70;74.48;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:29:01;66.97;52.55;78.70;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:31:32;64.90;46.13;76.97;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:33:58;66.39;46.78;76.11;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:36:27;65.93;49.78;80.03;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:38:52;66.34;49.65;75.18;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:41:19;64.22;50.77;73.27;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:43:45;62.10;42.35;73.39;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:46:12;63.46;44.83;76.72;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:48:38;65.50;45.11;74.74;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:51:12;65.75;46.33;81.19;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:53:53;65.99;50.37;79.03;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:56:32;64.51;45.83;74.37;;
60872;Laerm;46714;50.118;14.462;2022-11-03T00:58:59;63.31;43.14;73.18;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:01:27;65.31;51.45;76.38;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:03:56;64.69;44.11;73.75;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:06:42;67.15;47.76;76.67;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:09:27;66.36;45.11;76.46;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:12:11;63.29;47.50;73.87;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:14:42;61.33;45.60;71.70;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:17:15;63.24;43.81;74.68;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:19:42;66.04;52.34;74.45;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:22:11;64.00;52.57;73.74;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:24:38;64.26;45.72;73.51;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:27:05;63.70;44.15;75.55;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:29:30;65.58;43.68;75.70;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:31:56;60.03;43.14;73.25;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:34:22;63.72;43.86;73.66;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:36:47;62.41;41.14;75.51;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:39:15;64.40;50.03;74.37;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:41:42;63.61;45.42;74.54;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:46:45;66.35;49.15;81.85;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:49:13;67.01;42.98;78.88;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:51:42;64.38;46.97;76.29;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:54:12;64.96;48.94;75.77;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:56:42;63.54;43.24;72.92;;
60872;Laerm;46714;50.118;14.462;2022-11-03T01:59:11;61.27;41.75;76.23;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:01:37;64.09;50.06;73.53;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:04:10;63.80;45.83;74.35;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:06:38;62.33;46.78;72.22;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:09:05;66.10;51.79;75.63;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:11:32;63.60;44.73;78.38;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:14:17;64.00;45.17;75.13;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:16:55;64.62;46.78;72.72;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:19:33;66.27;46.69;77.75;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:25:10;62.28;43.58;72.99;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:27:14;66.71;45.04;78.79;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:29:40;62.65;46.40;71.97;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:32:13;65.97;48.39;77.15;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:34:59;66.45;46.89;78.11;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:37:29;61.66;44.65;73.55;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:40:02;64.95;50.16;74.05;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:42:29;68.39;55.25;80.64;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:44:59;65.61;46.38;75.47;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:47:28;63.60;46.92;74.03;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:49:54;66.16;49.83;75.22;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:52:39;65.65;50.22;74.64;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:55:14;65.78;53.01;77.25;;
60872;Laerm;46714;50.118;14.462;2022-11-03T02:57:52;66.12;51.48;76.16;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:00:21;65.31;50.94;75.00;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:02:54;64.07;46.69;75.93;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:05:25;65.77;45.01;76.16;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:07:56;67.21;46.84;80.47;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:10:30;68.27;51.47;82.16;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:12:57;66.08;44.95;76.69;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:15:41;66.62;49.47;75.01;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:21:25;65.28;45.72;74.27;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:23:46;68.25;51.95;82.93;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:26:27;66.34;50.24;75.03;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:28:57;66.22;50.96;73.75;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:31:26;66.82;50.69;76.42;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:33:56;66.51;52.90;75.19;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:36:27;67.86;54.78;77.37;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:39:01;67.88;54.70;78.15;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:41:28;65.06;49.00;73.35;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:43:59;68.46;50.77;78.32;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:46:31;67.33;58.16;76.49;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:49:00;68.06;58.60;77.77;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:51:26;69.63;56.51;82.89;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:53:53;67.91;54.50;77.30;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:56:24;69.53;57.09;77.02;;
60872;Laerm;46714;50.118;14.462;2022-11-03T03:58:52;68.87;55.50;77.33;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:01:17;67.78;57.92;76.08;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:03:42;67.72;56.69;81.17;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:06:08;70.37;61.97;78.38;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:08:34;69.80;60.93;80.12;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:11:00;69.97;57.53;77.00;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:13:43;71.12;61.31;78.46;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:16:27;70.70;59.88;81.97;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:19:11;71.35;60.99;84.10;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:21:55;70.36;61.73;77.59;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:24:39;70.62;59.47;77.83;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:29:42;71.26;63.51;78.93;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:32:17;72.05;62.88;78.92;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:34:46;71.71;60.79;79.15;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:37:13;73.08;58.75;82.60;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:39:39;71.12;63.15;77.01;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:42:19;72.30;66.61;79.36;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:44:46;71.79;65.64;77.05;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:47:13;71.69;65.46;78.25;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:49:38;72.65;67.04;77.85;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:52:13;74.63;67.58;86.39;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:54:40;72.41;65.59;78.68;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:57:12;73.65;66.50;80.13;;
60872;Laerm;46714;50.118;14.462;2022-11-03T04:59:40;72.70;64.40;81.30;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:02:11;73.09;65.31;79.83;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:04:37;72.75;67.37;79.55;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:07:21;73.71;67.86;81.91;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:09:49;73.77;67.48;81.96;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:12:15;74.36;68.74;80.95;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:14:41;74.21;66.96;80.26;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:17:31;73.37;65.53;79.71;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:20:00;72.59;64.55;77.79;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:22:32;73.62;67.79;79.91;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:25:02;73.73;67.50;80.63;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:27:29;74.12;66.93;78.98;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:29:57;73.36;65.61;78.76;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:32:27;73.49;66.37;80.04;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:34:54;73.65;66.62;79.53;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:37:32;73.41;67.06;79.39;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:40:14;74.78;67.45;87.75;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:42:43;73.72;67.64;79.43;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:45:25;74.48;68.14;78.04;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:47:55;73.65;66.88;80.19;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:50:23;73.98;65.56;79.37;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:52:51;74.59;67.93;81.40;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:55:29;74.27;65.07;80.02;;
60872;Laerm;46714;50.118;14.462;2022-11-03T05:57:56;73.53;66.41;83.49;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:00:27;74.30;68.76;80.64;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:02:53;74.59;68.25;80.56;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:05:21;74.50;67.52;80.94;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:07:53;74.10;66.36;79.07;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:10:33;74.15;67.92;79.11;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:13:15;74.27;66.57;79.58;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:15:45;74.31;67.91;79.42;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:18:15;74.25;68.09;78.64;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:20:42;74.40;70.70;79.12;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:23:12;74.85;68.08;80.39;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:25:38;74.37;70.44;77.61;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:28:13;74.55;69.37;81.08;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:30:40;74.71;70.94;81.16;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:33:33;76.56;69.61;93.65;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:36:12;74.70;68.16;81.25;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:38:40;76.43;66.98;92.67;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:41:13;74.73;69.63;80.99;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:43:42;77.75;69.45;94.03;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:46:26;74.67;69.66;79.20;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:48:54;73.94;69.47;77.31;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:51:25;73.95;66.29;83.07;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:53:53;73.96;67.56;78.79;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:56:21;75.52;70.83;80.25;;
60872;Laerm;46714;50.118;14.462;2022-11-03T06:58:49;75.07;68.40;79.76;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:01:20;74.60;67.90;84.47;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:03:47;78.51;66.79;96.58;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:06:21;73.46;65.16;79.07;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:08:55;75.52;68.20;94.43;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:11:23;73.47;67.08;77.91;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:14:09;78.20;68.23;100.82;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:17:05;74.10;67.04;84.37;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:19:40;74.26;67.82;81.35;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:22:25;73.06;66.40;77.88;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:24:54;74.65;68.50;84.06;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:27:50;75.16;67.91;84.57;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:32:45;74.77;67.80;82.90;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:37:53;73.86;64.36;83.45;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:40:24;73.42;65.20;78.36;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:42:51;77.75;66.17;101.97;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:45:34;74.38;68.39;81.21;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:48:36;73.26;65.69;77.55;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:51:38;73.98;68.65;79.49;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:54:15;74.33;67.67;83.28;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:56:55;73.64;67.60;78.49;;
60872;Laerm;46714;50.118;14.462;2022-11-03T07:59:34;74.10;68.75;81.28;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:02:01;73.92;66.34;82.35;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:04:37;74.06;65.80;79.74;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:07:06;73.26;66.59;79.39;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:09:31;73.92;69.75;79.47;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:11:57;73.51;65.66;77.69;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:14:22;78.46;68.34;97.53;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:16:50;74.75;67.86;81.25;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:19:16;80.57;67.47;103.30;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:21:41;73.24;65.94;77.16;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:24:07;78.05;69.73;98.82;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:26:32;79.69;68.90;100.84;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:28:58;83.10;65.98;105.02;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:31:23;74.23;67.36;81.67;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:33:49;72.82;67.55;77.95;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:36:14;73.74;67.64;79.99;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:38:43;74.05;69.77;81.16;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:41:09;74.44;69.75;80.20;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:43:34;74.40;69.41;79.97;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:46:00;74.35;67.89;83.02;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:48:26;74.55;67.35;84.15;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:50:52;74.94;69.71;79.71;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:53:22;75.25;68.81;88.70;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:55:48;73.97;68.56;78.71;;
60872;Laerm;46714;50.118;14.462;2022-11-03T08:58:13;74.41;69.94;78.39;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:00:39;78.52;69.48;101.22;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:03:04;76.50;70.08;94.19;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:05:30;74.64;70.16;80.96;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:07:55;74.79;68.19;86.28;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:10:28;74.94;69.42;81.35;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:12:53;74.29;66.96;78.88;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:15:19;74.28;67.71;78.10;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:17:45;78.41;70.63;104.33;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:20:11;74.40;69.40;81.19;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:22:38;74.55;69.99;82.02;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:25:04;75.13;68.36;90.38;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:27:30;73.75;67.68;78.91;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:29:56;73.46;68.42;78.33;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:32:22;73.76;66.64;83.69;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:34:47;73.40;66.29;78.43;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:37:13;73.72;68.35;79.01;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:39:38;74.54;67.13;93.01;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:42:04;72.85;65.99;79.26;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:44:34;73.83;68.14;82.33;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:47:01;73.94;64.65;80.19;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:49:29;73.80;68.31;84.15;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:51:56;74.20;69.36;80.00;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:54:26;80.79;69.36;96.37;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:56:52;73.48;68.62;77.68;;
60872;Laerm;46714;50.118;14.462;2022-11-03T09:59:22;73.94;67.12;78.93;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:01:51;74.45;67.59;83.96;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:04:27;72.46;62.58;79.46;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:06:55;74.22;67.05;82.80;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:09:22;77.17;69.68;97.61;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:11:50;73.65;68.33;77.66;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:14:17;77.15;67.90;97.77;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:16:54;74.26;67.89;82.69;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:19:22;75.13;66.06;83.26;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:21:50;74.16;67.43;78.57;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:24:15;75.08;71.56;82.46;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:26:52;74.73;70.02;82.88;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:29:23;74.97;68.63;80.60;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:31:52;74.19;69.09;79.92;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:34:34;74.06;67.45;78.58;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:39:43;75.24;69.26;84.06;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:42:26;74.79;69.86;86.67;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:45:07;76.57;68.84;97.34;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:47:33;74.91;68.69;79.26;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:52:44;75.18;70.73;79.31;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:55:10;74.52;68.50;80.91;;
60872;Laerm;46714;50.118;14.462;2022-11-03T10:57:36;75.12;68.77;80.81;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:00:02;74.37;66.34;79.37;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:02:30;74.22;67.66;79.98;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:04:58;74.64;69.64;78.46;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:07:38;74.86;69.43;84.48;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:10:12;74.90;70.50;84.52;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:15:58;74.79;68.59;78.92;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:21:02;74.67;70.35;79.22;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:28:44;74.90;70.69;78.55;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:31:29;76.31;69.59;97.85;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:36:43;74.52;70.70;81.70;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:42:08;75.33;67.97;83.19;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:44:47;74.37;69.43;78.21;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:47:40;73.76;68.17;77.63;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:50:15;78.28;71.07;100.80;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:55:31;75.42;68.63;90.49;;
60872;Laerm;46714;50.118;14.462;2022-11-03T11:58:01;75.04;70.57;80.48;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:00:33;74.56;70.09;86.49;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:03:00;74.58;67.99;78.99;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:05:31;74.01;63.92;83.01;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:08:00;74.10;68.86;78.47;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:10:30;79.31;70.58;98.40;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:12:57;75.39;70.63;81.02;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:15:56;78.33;70.85;96.16;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:18:47;74.35;69.92;79.26;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:21:45;80.06;70.89;100.54;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:24:34;74.41;68.07;79.24;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:27:02;74.21;70.16;80.89;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:29:28;75.34;71.17;83.19;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:31:53;74.96;70.63;80.14;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:34:22;80.00;70.67;97.48;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:36:52;74.57;70.90;77.97;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:39:18;74.89;70.08;82.22;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:41:43;75.77;71.17;83.82;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:44:09;74.19;70.68;79.36;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:46:34;75.02;69.26;85.81;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:49:00;74.72;68.44;78.64;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:51:25;74.71;70.48;81.75;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:53:51;74.80;70.57;80.53;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:56:17;74.57;70.86;80.09;;
60872;Laerm;46714;50.118;14.462;2022-11-03T12:58:53;75.44;70.42;83.31;;
60872;Laerm;46714;50.118;14.462;2022-11-03T13:01:18;78.09;67.14;98.23;;
60872;Laerm;46714;50.118;14.462;2022-11-03T13:03:44;74.57;68.81;80.77;;
60872;Laerm;46714;50.118;14.462;2022-11-03T13:06:09;74.00;67.94;82.94;;
60872;Laerm;46714;50.118;14.462;2022-11-03T13:08:38;74.72;68.65;82.62;;
60872;Laerm;46714;50.118;14.462;2022-11-03T13:11:04;74.90;71.07;80.42;;
60872;Laerm;46714;50.118;14.462;2022-11-03T13:13:49;74.34;70.55;78.73;;
60872;Laerm;46714;50.118;14.462;2022-11-03T13:16:15;75.55;69.06;81.46;;
60872;Laerm;46714;50.118;14.462;2022-11-03T13:18:40;80.93;71.59;103.76;;
60872;Laerm;46714;50.118;14.462;2022-11-03T13:21:07;74.44;70.16;80.84;;
