sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:02:13;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:04:38;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:07:03;8;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:09:29;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:11:54;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:14:20;8;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:16:45;10;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:19:10;8;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:21:36;14;11;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:24:02;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:26:27;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:28:53;11;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:31:19;14;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:33:43;10;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:36:10;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:38:34;8;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:41:00;8;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:43:25;11;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:45:50;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:48:16;9;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:50:41;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:53:06;8;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:55:31;8;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T00:57:57;8;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:00:22;8;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:02:47;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:05:13;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:07:38;6;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:10:04;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:12:29;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:14:54;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:17:20;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:19:45;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:22:11;5;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:24:36;4;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:27:02;8;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:29:27;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:31:52;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:34:19;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:36:43;5;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:39:09;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:41:34;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:46:26;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:48:53;5;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:51:16;5;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:53:42;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:56:07;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T01:58:33;4;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:00:58;8;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:03:23;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:05:49;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:08:15;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:10:39;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:13:07;4;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:15:30;6;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:17:56;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:20:22;7;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:25:14;5;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:27:38;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:30:03;6;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:32:30;6;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:34:55;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:37:20;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:39:45;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:42:10;3;2;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:44:36;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:47:02;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:49:26;12;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:54:18;7;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:56:44;7;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T02:59:10;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:01:34;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:04:00;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:06:26;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:08:51;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:11:16;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:13:41;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:16:08;5;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:18:36;10;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:20:59;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:23:24;9;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:25:50;7;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:28:14;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:30:39;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:33:05;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:35:30;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:37:56;7;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:40:21;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:42:46;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:45:12;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:47:37;6;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:50:03;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:52:28;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:54:54;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:57:20;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T03:59:44;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:02:10;5;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:04:35;4;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:07:00;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:09:26;6;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:11:51;6;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:14:16;4;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:16:42;5;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:19:08;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:21:33;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:23:58;4;2;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:26:25;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:28:49;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:31:15;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:33:40;5;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:36:09;5;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:38:31;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:40:57;3;2;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:43:23;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:45:47;2;2;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:48:13;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:50:38;4;2;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:53:04;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:55:29;6;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T04:57:56;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:00:20;4;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:02:47;7;2;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:05:13;3;3;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:07:36;6;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:10:02;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:12:27;8;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:14:52;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:17:20;8;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:19:43;9;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:22:12;10;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:24:34;12;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:26:59;16;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:29:25;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:31:51;11;11;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:36:41;16;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:39:13;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:41:32;17;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:43:58;16;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:46:23;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:48:48;15;11;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:51:16;17;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:53:40;18;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:56:05;25;21;
70554;PMS5003;58104;52.744;15.242;2022-11-03T05:58:33;17;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:00:57;13;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:03:23;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:05:48;16;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:08:14;15;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:10:40;18;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:13:09;22;17;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:15:30;16;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:17:56;15;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:20:21;17;17;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:22:46;14;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:25:14;14;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:27:37;16;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:30:11;17;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:32:29;17;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:34:55;24;20;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:37:21;21;18;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:39:46;33;26;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:42:12;24;22;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:44:37;17;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:47:07;25;19;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:49:28;16;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:51:54;21;19;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:54:18;16;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:56:44;19;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T06:59:09;18;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:01:35;21;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:04:01;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:06:28;19;17;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:08:52;15;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:11:18;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:13:43;17;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:16:12;13;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:18:35;18;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:21:01;15;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:23:27;15;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:25:51;17;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:28:16;17;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:30:41;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:33:09;20;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:35:33;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:38:00;15;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:40:23;14;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:42:48;11;11;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:47:39;12;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:50:06;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:52:30;14;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:54:55;16;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:57:21;16;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T07:59:47;19;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:02:14;17;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:04:36;16;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:07:02;18;18;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:09:28;15;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:11:54;18;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:14:19;21;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:16:44;16;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:19:10;20;19;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:21:35;21;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:24:00;19;17;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:26:26;17;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:28:51;16;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:31:17;18;17;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:33:42;18;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:36:08;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:38:33;14;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:40:59;20;18;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:43:24;17;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:45:49;15;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:48:15;19;17;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:50:41;17;17;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:53:06;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:55:31;22;19;
70554;PMS5003;58104;52.744;15.242;2022-11-03T08:57:56;16;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:00:22;16;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:02:47;20;20;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:05:12;19;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:07:38;20;19;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:10:03;24;20;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:12:28;21;17;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:14:54;21;21;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:17:19;19;19;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:19:45;16;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:22:10;16;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:24:35;17;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:27:01;22;18;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:29:26;19;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:31:51;20;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:34:16;22;22;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:36:42;21;20;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:39:07;22;20;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:41:33;18;18;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:43:59;21;20;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:46:24;17;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:48:49;20;19;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:51:16;21;19;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:53:40;26;24;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:56:07;27;24;
70554;PMS5003;58104;52.744;15.242;2022-11-03T09:58:31;25;23;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:00:56;15;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:03:22;20;19;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:05:47;25;22;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:08:22;22;19;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:10:38;19;19;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:13:04;17;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:15:29;17;17;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:17:54;16;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:20:20;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:22:45;17;16;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:27:36;16;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:30:03;18;15;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:32:28;16;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:34:52;15;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:37:18;16;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:39:43;16;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:44:34;12;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:47:00;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:49:25;15;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:51:50;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:54:16;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:56:41;14;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T10:59:08;16;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:01:31;10;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:03:57;10;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:06:23;11;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:08:48;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:11:14;10;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:13:38;16;11;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:16:04;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:20:55;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:28:15;12;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:37:52;11;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:45:09;12;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:50:00;10;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:52:24;10;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:54:50;10;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:57:16;9;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T11:59:40;11;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:02:09;12;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:04:32;8;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:06:57;10;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:09:23;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:11:48;8;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:16:39;9;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:23:55;8;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:28:46;9;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:31:11;7;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:33:36;7;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:36:02;9;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:38:27;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:40:52;8;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:43:18;8;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:45:43;6;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:48:08;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:50:34;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:52:59;8;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:55:24;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T12:57:50;10;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:00:15;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:02:40;6;4;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:05:06;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:07:32;14;14;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:09:57;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:12:22;11;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:14:48;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:17:13;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:19:38;7;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:22:03;10;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:24:29;8;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:26:54;10;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:29:19;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:31:45;11;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:34:10;5;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:36:35;6;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:39:01;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:41:26;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:43:52;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:46:17;6;6;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:48:43;8;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:51:08;9;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:53:33;8;5;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:55:59;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T13:58:24;9;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:00:49;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:03:15;8;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:05:40;10;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:08:05;7;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:10:31;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:12:56;12;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:15:22;10;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:17:47;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:20:12;12;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:22:38;12;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:25:03;10;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:27:28;11;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:29:54;13;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:32:19;16;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:34:45;12;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:37:10;15;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:39:35;12;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:42:01;10;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:44:26;10;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:46:52;14;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:49:17;11;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:51:42;8;7;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:54:08;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:56:33;13;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T14:58:58;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:01:24;11;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:03:49;11;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:06:15;11;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:08:40;13;11;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:11:05;9;8;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:13:30;15;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:15:55;14;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:18:21;9;9;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:20:46;13;11;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:23:12;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:25:37;12;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:28:03;10;10;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:30:28;20;17;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:32:53;13;12;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:35:18;13;13;
70554;PMS5003;58104;52.744;15.242;2022-11-03T15:37:43;15;15;
