sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:02:25;56;17;;143;151691
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:04:55;51;17;;127;149335
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:07:25;56;17;;139;146755
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:09:55;49;17;;128;154124
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:12:26;64;18;;159;147902
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:14:56;55;17;;142;152289
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:17:26;54;16;;135;149718
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:19:56;46;17;;115;149379
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:22:26;54;17;;137;149519
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:24:56;45;16;;114;150646
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:27:26;51;16;;129;150506
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:29:58;46;17;;117;149444
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:32:27;48;16;;122;151563
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:34:57;51;16;;128;149652
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:37:29;54;16;;136;148640
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:40:00;48;17;;123;151483
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:44:57;52;16;;133;151039
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:47:27;44;15;;109;148243
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:49:58;45;15;;115;151907
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:52:28;50;16;;127;149934
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:54:58;52;16;;131;149435
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:57:28;53;16;;132;149102
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T00:59:58;49;15;;124;149660
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:02:28;52;16;;134;152142
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:05:16;54;15;;136;149320
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:07:28;51;16;;130;150866
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:09:58;47;15;;120;150042
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:12:28;51;15;;125;146445
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:14:58;53;15;;135;150643
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:17:28;64;16;;163;150944
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:19:58;47;15;;119;151904
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:22:28;51;15;;128;148350
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:24:59;50;15;;127;151567
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:27:29;49;15;;124;149946
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:29:59;41;15;;104;151164
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:32:29;46;15;;115;148063
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:34:59;54;15;;138;151142
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:37:30;48;15;;120;149992
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:40:00;41;15;;105;151070
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:42:30;57;15;;145;150084
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:45:00;49;16;;125;150350
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:47:31;51;15;;127;149071
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:50:02;53;15;;133;150351
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:52:36;47;15;;121;151597
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:55:03;42;15;;107;149383
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T01:57:38;49;15;;124;150747
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:00:03;55;15;;139;150970
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:02:32;52;15;;132;150171
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:05:03;51;15;;129;149913
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:07:34;61;15;;152;148567
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:10:04;46;15;;118;151982
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:12:33;43;15;;105;145871
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:15:05;54;15;;141;155175
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:17:35;45;15;;113;149514
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:20:10;52;15;;132;151240
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:27:37;57;16;;142;146905
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:30:08;56;15;;144;154116
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:32:43;51;15;;129;150278
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:35:26;48;15;;121;150704
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:37:42;46;15;;114;148336
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:40:13;46;15;;118;151160
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:42:41;46;15;;116;150059
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:45:10;50;15;;127;150717
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:47:41;51;15;;129;150526
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:50:11;57;15;;144;151181
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:52:47;51;15;;129;149894
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T02:55:19;45;15;;112;147198
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:00:12;50;15;;126;150748
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:05:13;52;15;;137;157105
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:07:45;47;15;;117;147463
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:10:16;46;15;;119;152586
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:12:46;59;15;;149;149988
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:15:15;51;15;;128;150399
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:17:50;53;15;;136;151628
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:20:23;52;15;;132;150097
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:22:48;46;15;;113;145639
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:25:27;43;15;;112;153595
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:27:49;49;15;;127;152433
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:30:19;40;15;;103;151660
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:32:49;53;15;;134;149477
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:35:21;47;15;;118;150411
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:37:51;57;15;;145;150308
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:40:29;57;15;;146;151572
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:42:51;54;15;;136;150727
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:45:22;56;15;;139;148825
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:47:52;48;16;;121;148188
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:50:23;41;15;;106;154021
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:52:55;51;15;;130;150390
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:55:24;49;15;;124;150350
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T03:57:55;41;15;;105;151544
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:00:25;54;15;;135;148568
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:02:55;55;15;;140;150812
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:05:26;47;15;;118;148473
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:07:57;49;15;;124;151656
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:10:26;47;15;;121;152311
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:13:14;41;15;;104;149926
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:15:45;49;15;;123;150167
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:18:09;48;15;;122;151841
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:20:47;53;15;;135;150545
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:23:00;51;15;;128;150434
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:25:30;48;15;;120;149731
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:28:00;56;15;;140;148441
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:30:31;41;15;;107;152890
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:33:01;60;15;;151;150263
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:35:31;48;15;;121;150170
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:38:02;55;15;;140;150124
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:40:32;49;15;;122;147397
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:43:03;47;15;;122;153837
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:45:33;50;16;;126;149990
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:50:34;52;15;;134;151983
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:53:09;48;15;;122;150254
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T04:55:35;53;15;;135;151330
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:00:35;48;15;;120;149302
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:03:07;50;15;;127;149851
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:05:37;49;15;;123;149022
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:08:07;53;15;;138;153775
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:10:37;52;15;;129;147735
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:13:25;56;15;;143;152474
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:15:40;46;15;;117;150776
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:18:15;48;15;;121;150218
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:20:44;49;15;;125;150925
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:23:10;51;15;;130;151027
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:25:41;52;15;;131;149633
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:28:29;52;15;;132;151385
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:30:42;56;15;;141;149430
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:33:28;48;15;;123;151400
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:35:43;51;15;;129;151199
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:38:14;54;15;;136;148553
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:40:43;50;15;;124;147299
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:43:13;55;16;;142;153835
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:45:43;56;15;;143;150617
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:48:26;48;16;;121;149719
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:50:45;43;15;;110;152056
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T05:55:45;53;15;;135;151997
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:00:46;60;16;;152;151804
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:03:18;45;15;;114;148831
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:05:47;52;15;;131;151100
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:08:18;52;15;;132;150591
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:10:49;51;15;;129;151194
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:13:36;52;15;;132;150772
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:15:50;53;15;;134;149834
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:18:20;51;15;;127;146789
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:20:51;47;15;;121;153057
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:23:20;52;16;;134;152161
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:25:51;47;15;;117;149359
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:28:24;58;15;;148;151251
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:30:51;59;16;;149;149910
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:33:25;48;15;;123;151617
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:35:53;58;16;;146;149800
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:38:24;49;15;;123;148796
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:40:54;52;15;;132;152209
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:43:26;52;15;;132;150738
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:45:58;49;16;;125;150876
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:48:28;57;15;;143;149624
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:50:56;60;18;;152;151043
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:53:27;46;15;;115;149613
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:55:56;53;15;;130;145807
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T06:58:28;45;16;;116;154415
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:00:57;48;15;;122;151987
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:03:31;50;16;;126;149127
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:06:03;48;15;;123;151167
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:08:29;53;16;;132;149385
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:11:09;45;16;;115;150549
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:13:30;51;16;;128;150226
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:16:00;53;16;;133;150115
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:18:33;54;16;;139;152837
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:21:05;50;16;;125;149851
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:23:32;58;17;;147;151599
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:26:02;62;17;;155;149723
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:28:34;48;16;;122;150463
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:31:17;57;17;;142;148901
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:33:34;54;16;;139;152960
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:36:04;53;17;;133;147813
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:38:35;53;16;;135;152134
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:41:08;50;18;;127;150057
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:43:37;60;17;;153;152109
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:46:07;51;17;;129;150267
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:48:44;52;17;;132;150709
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:51:14;57;17;;142;149370
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:53:41;61;18;;154;150125
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:56:26;51;17;;129;151257
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T07:58:39;62;18;;156;150382
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:01:23;55;18;;139;150414
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:03:41;61;18;;154;151145
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:06:11;47;18;;119;150406
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:08:41;49;17;;123;150401
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:11:11;46;17;;115;148789
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:13:41;58;19;;147;151167
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:16:11;54;18;;135;149052
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:18:41;52;18;;132;149695
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:21:11;57;18;;143;150414
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:23:41;46;18;;118;151204
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:26:12;45;17;;115;150177
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:28:42;51;18;;129;150097
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:31:12;47;17;;118;149799
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:33:42;53;19;;134;151348
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:36:13;53;18;;131;147946
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:38:43;46;18;;119;152534
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:41:13;58;19;;146;149816
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:43:43;50;18;;125;149866
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:46:13;54;18;;136;149614
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:48:43;48;19;;121;151033
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:51:14;61;19;;152;149029
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:53:45;53;19;;135;151993
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:56:15;53;18;;134;150371
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T08:58:46;55;19;;139;149429
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:01:15;51;19;;130;150712
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:03:45;48;19;;121;149840
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:06:15;54;19;;131;143306
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:08:46;44;18;;117;157358
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:11:16;47;19;;118;149552
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:13:46;47;18;;117;149280
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:16:16;48;19;;122;151644
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:18:46;54;20;;136;150289
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:21:16;48;19;;122;149828
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:23:46;51;19;;129;149969
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:26:16;59;20;;150;150128
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:28:46;55;20;;138;148591
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:31:17;45;19;;115;151660
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:33:47;47;20;;118;147919
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:36:17;57;20;;145;152356
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:38:47;54;21;;137;149907
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:41:20;48;20;;121;149039
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:43:47;53;21;;130;146645
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:46:17;47;21;;122;155039
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:48:48;50;22;;127;150132
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:51:18;54;22;;136;150200
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:53:48;51;22;;129;150581
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:56:20;51;25;;128;149777
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T09:58:49;49;22;;124;150665
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:01:19;62;25;;157;150638
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:03:49;58;24;;145;148626
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:06:20;56;24;;142;151918
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:08:50;58;24;;147;150006
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:11:21;50;22;;126;148865
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:13:53;55;23;;142;152197
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:16:22;48;22;;122;150497
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:18:52;48;22;;121;149589
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:21:26;48;22;;122;151897
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:23:54;48;22;;121;150508
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:26:24;57;23;;143;150021
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:29:00;53;23;;133;149230
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:31:30;58;25;;147;149842
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:33:55;59;25;;150;151767
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:36:26;42;25;;105;147336
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:38:56;62;28;;159;153818
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:41:27;62;27;;156;149512
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:44:03;46;27;;116;151062
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:46:27;63;29;;159;150723
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:51:33;57;27;;143;150186
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:53:59;57;27;;144;149934
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:56:29;59;28;;150;151727
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T10:58:59;53;25;;135;150775
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:01:30;48;27;;118;146126
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:04:01;52;25;;135;154522
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:06:31;55;25;;139;150542
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:09:02;60;25;;150;148766
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:11:32;49;24;;127;152530
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:19:02;53;24;;131;146949
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:24:03;44;23;;113;152659
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:26:34;56;24;;143;150691
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:31:36;57;24;;145;150795
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:36:36;48;23;;123;150721
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:39:10;46;23;;116;150885
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:46:37;47;22;;120;150872
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:51:38;57;24;;142;148136
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:54:11;53;23;;134;151392
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:56:40;54;24;;139;151678
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T11:59:22;57;24;;144;151486
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:01:43;53;24;;133;149830
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:04:16;60;25;;153;150921
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:06:42;47;25;;120;150138
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:09:17;60;28;;152;150752
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:11:47;54;25;;137;151692
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:14:20;51;26;;128;149361
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:16:44;56;27;;141;148611
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:19:33;52;27;;134;151853
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:21:46;56;28;;142;152099
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:24:35;57;29;;140;145167
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:26:47;60;29;;156;155214
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:29:17;59;28;;149;151113
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:31:47;53;28;;134;149467
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:34:17;51;27;;126;145877
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:36:47;54;27;;140;155315
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:39:17;48;26;;122;149541
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:41:47;47;26;;120;150432
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:44:18;59;27;;148;149812
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:46:48;50;27;;126;151185
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:49:18;60;27;;151;149813
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:51:48;57;26;;143;149236
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:54:18;46;25;;116;150241
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:56:49;52;26;;131;149580
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T12:59:20;45;26;;117;152611
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T13:01:50;54;26;;135;149610
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T13:04:20;58;27;;147;150509
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-03T13:06:50;48;27;;121;149632
