sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2022-11-03T00:00:58;97062.44;;;17.72;65.00
48390;BME280;34643;47.964;7.982;2022-11-03T00:05:59;97047.69;;;17.71;64.96
48390;BME280;34643;47.964;7.982;2022-11-03T00:16:06;97046.03;;;17.70;64.79
48390;BME280;34643;47.964;7.982;2022-11-03T00:21:08;97047.84;;;17.70;64.77
48390;BME280;34643;47.964;7.982;2022-11-03T00:26:10;97041.75;;;17.69;64.77
48390;BME280;34643;47.964;7.982;2022-11-03T00:31:15;97049.69;;;17.67;64.70
48390;BME280;34643;47.964;7.982;2022-11-03T00:36:16;97055.88;;;17.66;64.91
48390;BME280;34643;47.964;7.982;2022-11-03T00:41:17;97062.75;;;17.67;64.46
48390;BME280;34643;47.964;7.982;2022-11-03T00:46:20;97048.03;;;17.66;64.83
48390;BME280;34643;47.964;7.982;2022-11-03T00:51:22;97038.53;;;17.65;64.80
48390;BME280;34643;47.964;7.982;2022-11-03T00:56:24;97036.88;;;17.64;64.84
48390;BME280;34643;47.964;7.982;2022-11-03T01:01:25;97029.97;;;17.63;64.76
48390;BME280;34643;47.964;7.982;2022-11-03T01:06:26;97033.41;;;17.64;64.55
48390;BME280;34643;47.964;7.982;2022-11-03T01:11:56;97034.38;;;17.63;64.80
48390;BME280;34643;47.964;7.982;2022-11-03T01:16:56;97027.47;;;17.62;64.56
48390;BME280;34643;47.964;7.982;2022-11-03T01:21:57;97024.03;;;17.61;64.71
48390;BME280;34643;47.964;7.982;2022-11-03T01:26:57;97011.09;;;17.60;64.77
48390;BME280;34643;47.964;7.982;2022-11-03T01:31:57;97011.91;;;17.60;64.74
48390;BME280;34643;47.964;7.982;2022-11-03T01:36:58;97001.63;;;17.59;64.36
48390;BME280;34643;47.964;7.982;2022-11-03T01:41:58;97001.63;;;17.59;64.53
48390;BME280;34643;47.964;7.982;2022-11-03T01:47:08;96996.50;;;17.57;64.49
48390;BME280;34643;47.964;7.982;2022-11-03T01:57:21;96980.94;;;17.56;64.56
48390;BME280;34643;47.964;7.982;2022-11-03T02:02:23;96963.59;;;17.55;64.60
48390;BME280;34643;47.964;7.982;2022-11-03T02:07:25;96966.22;;;17.55;64.32
48390;BME280;34643;47.964;7.982;2022-11-03T02:12:27;96956.75;;;17.54;64.48
48390;BME280;34643;47.964;7.982;2022-11-03T02:17:28;96940.22;;;17.53;64.28
48390;BME280;34643;47.964;7.982;2022-11-03T02:27:32;96916.84;;;17.52;64.52
48390;BME280;34643;47.964;7.982;2022-11-03T02:32:48;96899.53;;;17.51;64.41
48390;BME280;34643;47.964;7.982;2022-11-03T02:37:55;96893.50;;;17.50;64.22
48390;BME280;34643;47.964;7.982;2022-11-03T02:42:57;96890.03;;;17.49;64.51
48390;BME280;34643;47.964;7.982;2022-11-03T02:47:58;96878.78;;;17.49;64.38
48390;BME280;34643;47.964;7.982;2022-11-03T02:53:00;96876.16;;;17.49;64.19
48390;BME280;34643;47.964;7.982;2022-11-03T03:03:31;96865.00;;;17.47;64.20
48390;BME280;34643;47.964;7.982;2022-11-03T03:08:34;96851.13;;;17.46;64.13
48390;BME280;34643;47.964;7.982;2022-11-03T03:13:37;96843.41;;;17.45;64.15
48390;BME280;34643;47.964;7.982;2022-11-03T03:18:53;96839.84;;;17.46;64.29
48390;BME280;34643;47.964;7.982;2022-11-03T03:24:07;96832.13;;;17.44;64.39
48390;BME280;34643;47.964;7.982;2022-11-03T03:29:32;96815.75;;;17.42;64.05
48390;BME280;34643;47.964;7.982;2022-11-03T03:34:30;96814.81;;;17.43;64.22
48390;BME280;34643;47.964;7.982;2022-11-03T03:39:35;96803.56;;;17.43;64.33
48390;BME280;34643;47.964;7.982;2022-11-03T03:44:37;96786.22;;;17.42;63.91
48390;BME280;34643;47.964;7.982;2022-11-03T03:49:39;96775.78;;;17.42;64.13
48390;BME280;34643;47.964;7.982;2022-11-03T03:54:39;96774.13;;;17.41;64.11
48390;BME280;34643;47.964;7.982;2022-11-03T03:59:40;96775.09;;;17.40;64.30
48390;BME280;34643;47.964;7.982;2022-11-03T04:04:40;96762.97;;;17.39;64.10
48390;BME280;34643;47.964;7.982;2022-11-03T04:09:40;96758.72;;;17.38;64.25
48390;BME280;34643;47.964;7.982;2022-11-03T04:14:41;96766.53;;;17.38;64.14
48390;BME280;34643;47.964;7.982;2022-11-03T04:20:00;96758.81;;;17.36;64.14
48390;BME280;34643;47.964;7.982;2022-11-03T04:25:19;96757.03;;;17.37;64.05
48390;BME280;34643;47.964;7.982;2022-11-03T04:30:19;96751.00;;;17.36;64.12
48390;BME280;34643;47.964;7.982;2022-11-03T04:35:24;96744.97;;;17.36;64.06
48390;BME280;34643;47.964;7.982;2022-11-03T04:40:24;96734.63;;;17.34;64.02
48390;BME280;34643;47.964;7.982;2022-11-03T04:45:25;96733.78;;;17.34;64.26
48390;BME280;34643;47.964;7.982;2022-11-03T04:50:27;96719.91;;;17.33;64.24
48390;BME280;34643;47.964;7.982;2022-11-03T04:55:27;96719.09;;;17.33;63.96
48390;BME280;34643;47.964;7.982;2022-11-03T05:00:28;96714.81;;;17.32;63.98
48390;BME280;34643;47.964;7.982;2022-11-03T05:05:28;96714.00;;;17.31;64.06
48390;BME280;34643;47.964;7.982;2022-11-03T05:10:28;96713.16;;;17.31;64.01
48390;BME280;34643;47.964;7.982;2022-11-03T05:15:31;96707.09;;;17.30;63.96
48390;BME280;34643;47.964;7.982;2022-11-03T05:20:35;96698.44;;;17.29;64.21
48390;BME280;34643;47.964;7.982;2022-11-03T05:25:37;96696.78;;;17.28;64.10
48390;BME280;34643;47.964;7.982;2022-11-03T05:30:43;96697.72;;;17.27;64.09
48390;BME280;34643;47.964;7.982;2022-11-03T05:35:43;96681.59;;;17.22;63.87
48390;BME280;34643;47.964;7.982;2022-11-03T05:40:43;96668.88;;;17.18;63.93
48390;BME280;34643;47.964;7.982;2022-11-03T05:45:44;96659.88;;;16.51;58.23
48390;BME280;34643;47.964;7.982;2022-11-03T05:50:44;96648.88;;;16.83;62.03
48390;BME280;34643;47.964;7.982;2022-11-03T05:55:44;96651.44;;;17.07;61.87
48390;BME280;34643;47.964;7.982;2022-11-03T06:00:45;96643.28;;;17.12;62.28
48390;BME280;34643;47.964;7.982;2022-11-03T06:05:45;96637.13;;;17.13;62.12
48390;BME280;34643;47.964;7.982;2022-11-03T06:10:47;96643.16;;;17.13;62.44
48390;BME280;34643;47.964;7.982;2022-11-03T06:15:49;96635.34;;;17.13;62.60
48390;BME280;34643;47.964;7.982;2022-11-03T06:20:51;96636.16;;;17.14;62.56
48390;BME280;34643;47.964;7.982;2022-11-03T06:25:52;96632.75;;;17.13;62.66
48390;BME280;34643;47.964;7.982;2022-11-03T06:30:54;96629.31;;;17.13;62.66
48390;BME280;34643;47.964;7.982;2022-11-03T06:35:58;96624.91;;;17.13;62.93
48390;BME280;34643;47.964;7.982;2022-11-03T06:40:59;96625.75;;;17.14;62.88
48390;BME280;34643;47.964;7.982;2022-11-03T06:46:00;96619.81;;;17.12;63.06
48390;BME280;34643;47.964;7.982;2022-11-03T06:51:13;96619.69;;;17.13;63.26
48390;BME280;34643;47.964;7.982;2022-11-03T06:56:14;96616.13;;;17.14;63.18
48390;BME280;34643;47.964;7.982;2022-11-03T07:01:20;96605.00;;;17.12;63.09
48390;BME280;34643;47.964;7.982;2022-11-03T07:06:24;96598.84;;;17.13;63.10
48390;BME280;34643;47.964;7.982;2022-11-03T07:11:31;96594.44;;;17.14;63.22
48390;BME280;34643;47.964;7.982;2022-11-03T07:16:34;96594.56;;;17.12;63.27
48390;BME280;34643;47.964;7.982;2022-11-03T07:21:39;96589.22;;;17.14;63.30
48390;BME280;34643;47.964;7.982;2022-11-03T07:26:41;96593.63;;;17.13;63.50
48390;BME280;34643;47.964;7.982;2022-11-03T07:31:41;96585.69;;;17.15;63.34
48390;BME280;34643;47.964;7.982;2022-11-03T07:36:41;96589.22;;;17.14;63.34
48390;BME280;34643;47.964;7.982;2022-11-03T07:41:42;96587.44;;;17.14;63.64
48390;BME280;34643;47.964;7.982;2022-11-03T07:46:43;96576.19;;;17.14;63.57
48390;BME280;34643;47.964;7.982;2022-11-03T07:51:43;96579.63;;;17.14;63.57
48390;BME280;34643;47.964;7.982;2022-11-03T07:56:45;96566.56;;;17.14;63.66
48390;BME280;34643;47.964;7.982;2022-11-03T08:01:50;96558.75;;;17.14;63.57
48390;BME280;34643;47.964;7.982;2022-11-03T08:06:52;96554.38;;;17.15;63.50
48390;BME280;34643;47.964;7.982;2022-11-03T08:11:52;96546.69;;;17.13;63.50
48390;BME280;34643;47.964;7.982;2022-11-03T08:16:53;96545.72;;;17.14;63.49
48390;BME280;34643;47.964;7.982;2022-11-03T08:21:53;96534.34;;;17.15;63.80
48390;BME280;34643;47.964;7.982;2022-11-03T08:26:54;96529.13;;;17.15;63.68
48390;BME280;34643;47.964;7.982;2022-11-03T08:31:54;96522.00;;;17.17;63.64
48390;BME280;34643;47.964;7.982;2022-11-03T08:36:54;96529.72;;;17.19;63.54
48390;BME280;34643;47.964;7.982;2022-11-03T08:41:55;96525.31;;;17.19;63.72
48390;BME280;34643;47.964;7.982;2022-11-03T08:46:55;96513.97;;;17.20;63.40
48390;BME280;34643;47.964;7.982;2022-11-03T08:51:55;96520.09;;;17.19;63.67
48390;BME280;34643;47.964;7.982;2022-11-03T08:56:55;96513.13;;;17.20;63.61
48390;BME280;34643;47.964;7.982;2022-11-03T09:01:56;96508.63;;;17.22;63.79
48390;BME280;34643;47.964;7.982;2022-11-03T09:06:56;96499.84;;;17.23;63.75
48390;BME280;34643;47.964;7.982;2022-11-03T09:11:57;96495.31;;;17.25;63.82
48390;BME280;34643;47.964;7.982;2022-11-03T09:16:57;96486.69;;;17.24;63.83
48390;BME280;34643;47.964;7.982;2022-11-03T09:21:57;96487.38;;;17.26;63.69
48390;BME280;34643;47.964;7.982;2022-11-03T09:26:59;96480.53;;;17.25;63.78
48390;BME280;34643;47.964;7.982;2022-11-03T09:31:59;96475.44;;;17.24;63.92
48390;BME280;34643;47.964;7.982;2022-11-03T09:37:00;96465.00;;;17.24;63.87
48390;BME280;34643;47.964;7.982;2022-11-03T09:42:00;96460.72;;;17.23;64.01
48390;BME280;34643;47.964;7.982;2022-11-03T09:47:03;96446.72;;;17.24;63.83
48390;BME280;34643;47.964;7.982;2022-11-03T09:52:04;96447.56;;;17.24;63.89
48390;BME280;34643;47.964;7.982;2022-11-03T09:57:05;96441.50;;;17.24;63.79
48390;BME280;34643;47.964;7.982;2022-11-03T10:02:19;96440.69;;;17.23;64.07
48390;BME280;34643;47.964;7.982;2022-11-03T10:07:21;96435.34;;;17.25;63.76
48390;BME280;34643;47.964;7.982;2022-11-03T10:12:21;96420.78;;;17.22;64.03
48390;BME280;34643;47.964;7.982;2022-11-03T10:17:24;96418.03;;;17.24;64.10
48390;BME280;34643;47.964;7.982;2022-11-03T10:22:25;96390.28;;;17.23;64.13
48390;BME280;34643;47.964;7.982;2022-11-03T10:27:26;96383.31;;;17.23;63.94
48390;BME280;34643;47.964;7.982;2022-11-03T10:32:28;96365.06;;;17.23;64.13
48390;BME280;34643;47.964;7.982;2022-11-03T10:37:28;96348.56;;;17.23;63.91
48390;BME280;34643;47.964;7.982;2022-11-03T10:42:29;96334.56;;;17.24;64.00
48390;BME280;34643;47.964;7.982;2022-11-03T10:52:29;96321.66;;;17.22;64.41
48390;BME280;34643;47.964;7.982;2022-11-03T10:57:30;96311.22;;;17.22;64.06
48390;BME280;34643;47.964;7.982;2022-11-03T11:02:31;96306.81;;;17.23;64.11
48390;BME280;34643;47.964;7.982;2022-11-03T11:07:37;96299.97;;;17.22;63.97
48390;BME280;34643;47.964;7.982;2022-11-03T11:12:38;96296.50;;;17.21;64.15
48390;BME280;34643;47.964;7.982;2022-11-03T11:17:45;96294.75;;;17.22;63.97
48390;BME280;34643;47.964;7.982;2022-11-03T11:22:46;96275.66;;;17.21;64.13
48390;BME280;34643;47.964;7.982;2022-11-03T11:33:00;96261.66;;;17.22;64.24
48390;BME280;34643;47.964;7.982;2022-11-03T11:43:30;96241.75;;;17.21;64.19
48390;BME280;34643;47.964;7.982;2022-11-03T11:48:31;96232.16;;;17.22;64.15
48390;BME280;34643;47.964;7.982;2022-11-03T11:53:35;96218.44;;;17.20;64.26
48390;BME280;34643;47.964;7.982;2022-11-03T11:58:43;96213.22;;;17.20;64.14
48390;BME280;34643;47.964;7.982;2022-11-03T12:03:44;96182.03;;;17.18;64.21
48390;BME280;34643;47.964;7.982;2022-11-03T12:08:45;96169.00;;;17.18;64.26
48390;BME280;34643;47.964;7.982;2022-11-03T12:13:49;96153.34;;;17.18;64.28
48390;BME280;34643;47.964;7.982;2022-11-03T12:18:52;96132.63;;;17.17;64.16
48390;BME280;34643;47.964;7.982;2022-11-03T12:23:53;96125.59;;;17.17;64.22
48390;BME280;34643;47.964;7.982;2022-11-03T12:28:53;96111.63;;;17.18;64.19
48390;BME280;34643;47.964;7.982;2022-11-03T12:33:53;96108.31;;;17.16;64.24
48390;BME280;34643;47.964;7.982;2022-11-03T12:38:54;96096.09;;;17.17;64.06
48390;BME280;34643;47.964;7.982;2022-11-03T12:43:54;96090.06;;;17.16;64.28
48390;BME280;34643;47.964;7.982;2022-11-03T12:48:55;96065.75;;;17.16;64.07
48390;BME280;34643;47.964;7.982;2022-11-03T12:53:55;96064.00;;;17.16;64.25
48390;BME280;34643;47.964;7.982;2022-11-03T12:58:55;96049.28;;;17.15;64.06
48390;BME280;34643;47.964;7.982;2022-11-03T13:03:56;96045.75;;;17.16;64.33
48390;BME280;34643;47.964;7.982;2022-11-03T13:08:56;96034.47;;;17.16;64.15
48390;BME280;34643;47.964;7.982;2022-11-03T13:13:57;96031.03;;;17.15;64.21
48390;BME280;34643;47.964;7.982;2022-11-03T13:18:58;96015.41;;;17.15;64.26
48390;BME280;34643;47.964;7.982;2022-11-03T13:23:58;96001.53;;;17.15;64.14
48390;BME280;34643;47.964;7.982;2022-11-03T13:28:58;95989.31;;;17.15;63.95
48390;BME280;34643;47.964;7.982;2022-11-03T13:33:59;95968.72;;;17.12;64.19
48390;BME280;34643;47.964;7.982;2022-11-03T13:38:59;95966.78;;;17.14;64.09
48390;BME280;34643;47.964;7.982;2022-11-03T13:43:59;95952.94;;;17.14;64.25
48390;BME280;34643;47.964;7.982;2022-11-03T13:49:00;95940.88;;;17.13;64.18
48390;BME280;34643;47.964;7.982;2022-11-03T13:54:00;95942.50;;;17.14;64.26
48390;BME280;34643;47.964;7.982;2022-11-03T13:59:00;95929.59;;;17.12;64.26
48390;BME280;34643;47.964;7.982;2022-11-03T14:04:01;95912.31;;;17.11;64.26
48390;BME280;34643;47.964;7.982;2022-11-03T14:09:01;95908.06;;;17.10;64.03
48390;BME280;34643;47.964;7.982;2022-11-03T14:14:02;95932.34;;;17.10;63.97
48390;BME280;34643;47.964;7.982;2022-11-03T14:19:02;95921.09;;;17.10;64.29
48390;BME280;34643;47.964;7.982;2022-11-03T14:24:03;95905.44;;;17.10;64.17
48390;BME280;34643;47.964;7.982;2022-11-03T14:29:04;95893.22;;;17.10;64.03
48390;BME280;34643;47.964;7.982;2022-11-03T14:34:04;95881.16;;;17.09;64.14
48390;BME280;34643;47.964;7.982;2022-11-03T14:39:05;95866.47;;;17.08;64.04
48390;BME280;34643;47.964;7.982;2022-11-03T14:44:05;95853.44;;;17.08;64.15
48390;BME280;34643;47.964;7.982;2022-11-03T14:49:05;95850.81;;;17.08;63.88
48390;BME280;34643;47.964;7.982;2022-11-03T14:54:06;95835.19;;;17.08;63.93
48390;BME280;34643;47.964;7.982;2022-11-03T14:59:06;95832.69;;;17.07;63.94
48390;BME280;34643;47.964;7.982;2022-11-03T15:04:07;95820.50;;;17.07;64.06
48390;BME280;34643;47.964;7.982;2022-11-03T15:09:07;95805.81;;;17.06;64.15
48390;BME280;34643;47.964;7.982;2022-11-03T15:14:07;95789.34;;;17.06;64.10
48390;BME280;34643;47.964;7.982;2022-11-03T15:19:08;95764.25;;;17.05;64.04
48390;BME280;34643;47.964;7.982;2022-11-03T15:24:08;95747.66;;;17.06;63.97
48390;BME280;34643;47.964;7.982;2022-11-03T15:29:09;95752.00;;;17.05;64.11
48390;BME280;34643;47.964;7.982;2022-11-03T15:34:09;95748.59;;;17.05;64.09
48390;BME280;34643;47.964;7.982;2022-11-03T15:39:09;95737.47;;;17.03;64.03
48390;BME280;34643;47.964;7.982;2022-11-03T15:44:10;95742.56;;;17.04;64.00
48390;BME280;34643;47.964;7.982;2022-11-03T15:49:10;95768.63;;;17.04;64.11
48390;BME280;34643;47.964;7.982;2022-11-03T15:54:10;95782.47;;;17.05;63.86
48390;BME280;34643;47.964;7.982;2022-11-03T15:59:11;95777.41;;;17.03;64.03
48390;BME280;34643;47.964;7.982;2022-11-03T16:04:11;95775.78;;;17.02;63.99
48390;BME280;34643;47.964;7.982;2022-11-03T16:09:11;95767.94;;;17.02;63.95
48390;BME280;34643;47.964;7.982;2022-11-03T16:14:12;95757.53;;;17.02;63.85
48390;BME280;34643;47.964;7.982;2022-11-03T16:19:12;95738.59;;;17.00;63.93
48390;BME280;34643;47.964;7.982;2022-11-03T16:24:12;95734.19;;;17.01;63.95
48390;BME280;34643;47.964;7.982;2022-11-03T16:29:12;95718.56;;;17.01;64.00
48390;BME280;34643;47.964;7.982;2022-11-03T16:34:13;95712.53;;;17.00;63.76
48390;BME280;34643;47.964;7.982;2022-11-03T16:39:13;95718.56;;;17.01;63.82
48390;BME280;34643;47.964;7.982;2022-11-03T16:44:13;95709.06;;;17.00;63.66
48390;BME280;34643;47.964;7.982;2022-11-03T16:49:14;95702.91;;;17.01;63.84
48390;BME280;34643;47.964;7.982;2022-11-03T16:54:14;95705.66;;;16.99;63.79
48390;BME280;34643;47.964;7.982;2022-11-03T16:59:14;95697.97;;;16.98;63.88
48390;BME280;34643;47.964;7.982;2022-11-03T17:04:14;95689.47;;;16.96;63.86
48390;BME280;34643;47.964;7.982;2022-11-03T17:09:15;95699.09;;;16.95;63.92
48390;BME280;34643;47.964;7.982;2022-11-03T17:14:15;95709.50;;;16.95;63.83
48390;BME280;34643;47.964;7.982;2022-11-03T17:19:15;95714.72;;;16.95;63.69
48390;BME280;34643;47.964;7.982;2022-11-03T17:24:16;95723.34;;;16.96;63.98
48390;BME280;34643;47.964;7.982;2022-11-03T17:29:17;95732.97;;;16.95;63.94
48390;BME280;34643;47.964;7.982;2022-11-03T17:34:20;95737.34;;;16.95;63.90
48390;BME280;34643;47.964;7.982;2022-11-03T17:39:24;95766.00;;;16.95;63.74
48390;BME280;34643;47.964;7.982;2022-11-03T17:44:25;95790.44;;;16.94;63.84
48390;BME280;34643;47.964;7.982;2022-11-03T17:49:26;95798.25;;;16.94;63.93
48390;BME280;34643;47.964;7.982;2022-11-03T17:54:29;95790.44;;;16.94;63.89
48390;BME280;34643;47.964;7.982;2022-11-03T17:59:31;95761.91;;;16.92;63.88
48390;BME280;34643;47.964;7.982;2022-11-03T18:04:34;95733.38;;;16.90;63.99
48390;BME280;34643;47.964;7.982;2022-11-03T18:09:35;95724.16;;;16.96;63.76
48390;BME280;34643;47.964;7.982;2022-11-03T18:14:35;95722.97;;;17.00;63.93
48390;BME280;34643;47.964;7.982;2022-11-03T18:19:35;95703.59;;;17.13;64.21
48390;BME280;34643;47.964;7.982;2022-11-03T18:24:36;95675.16;;;17.29;64.56
48390;BME280;34643;47.964;7.982;2022-11-03T18:29:36;95659.13;;;17.24;65.37
48390;BME280;34643;47.964;7.982;2022-11-03T18:34:36;95650.63;;;17.22;65.31
48390;BME280;34643;47.964;7.982;2022-11-03T18:39:37;95644.56;;;17.21;65.20
48390;BME280;34643;47.964;7.982;2022-11-03T18:44:38;95627.97;;;17.22;65.99
48390;BME280;34643;47.964;7.982;2022-11-03T18:49:40;95636.03;;;17.29;66.01
48390;BME280;34643;47.964;7.982;2022-11-03T18:54:43;95624.78;;;17.28;66.29
48390;BME280;34643;47.964;7.982;2022-11-03T18:59:44;95624.50;;;17.32;66.31
48390;BME280;34643;47.964;7.982;2022-11-03T19:04:44;95634.94;;;17.32;66.31
48390;BME280;34643;47.964;7.982;2022-11-03T19:09:45;95623.53;;;17.33;66.90
48390;BME280;34643;47.964;7.982;2022-11-03T19:14:45;95607.91;;;17.33;66.53
48390;BME280;34643;47.964;7.982;2022-11-03T19:19:47;95609.53;;;17.34;66.80
48390;BME280;34643;47.964;7.982;2022-11-03T19:24:47;95613.78;;;17.35;66.91
48390;BME280;34643;47.964;7.982;2022-11-03T19:29:48;95588.38;;;17.37;66.93
48390;BME280;34643;47.964;7.982;2022-11-03T19:34:50;95602.78;;;17.41;67.15
48390;BME280;34643;47.964;7.982;2022-11-03T19:39:53;95602.78;;;17.41;67.12
48390;BME280;34643;47.964;7.982;2022-11-03T19:44:58;95577.66;;;17.40;67.17
48390;BME280;34643;47.964;7.982;2022-11-03T19:49:59;95573.72;;;17.36;67.06
48390;BME280;34643;47.964;7.982;2022-11-03T19:55:01;95567.78;;;17.34;66.99
48390;BME280;34643;47.964;7.982;2022-11-03T20:00:05;95573.19;;;17.32;66.99
48390;BME280;34643;47.964;7.982;2022-11-03T20:05:08;95578.53;;;17.31;66.81
48390;BME280;34643;47.964;7.982;2022-11-03T20:10:12;95609.81;;;17.31;66.87
48390;BME280;34643;47.964;7.982;2022-11-03T20:15:17;95605.56;;;17.29;66.91
48390;BME280;34643;47.964;7.982;2022-11-03T20:20:19;95610.78;;;17.29;66.99
48390;BME280;34643;47.964;7.982;2022-11-03T20:25:21;95644.69;;;17.29;66.93
48390;BME280;34643;47.964;7.982;2022-11-03T20:30:23;95672.41;;;17.31;66.98
48390;BME280;34643;47.964;7.982;2022-11-03T20:35:24;95697.66;;;17.30;66.93
48390;BME280;34643;47.964;7.982;2022-11-03T20:40:26;95729.66;;;17.32;67.08
48390;BME280;34643;47.964;7.982;2022-11-03T20:45:29;95748.88;;;17.31;67.12
48390;BME280;34643;47.964;7.982;2022-11-03T20:50:30;95744.59;;;17.30;67.23
48390;BME280;34643;47.964;7.982;2022-11-03T20:55:30;95746.41;;;17.29;67.14
48390;BME280;34643;47.964;7.982;2022-11-03T21:00:31;95764.66;;;17.29;67.31
48390;BME280;34643;47.964;7.982;2022-11-03T21:05:31;95766.44;;;17.29;67.32
48390;BME280;34643;47.964;7.982;2022-11-03T21:10:32;95768.78;;;17.32;67.00
48390;BME280;34643;47.964;7.982;2022-11-03T21:15:32;95788.81;;;17.32;67.14
48390;BME280;34643;47.964;7.982;2022-11-03T21:20:51;95829.72;;;17.31;67.17
48390;BME280;34643;47.964;7.982;2022-11-03T21:25:51;95850.59;;;17.31;67.05
48390;BME280;34643;47.964;7.982;2022-11-03T21:30:52;95848.09;;;17.29;67.19
48390;BME280;34643;47.964;7.982;2022-11-03T21:35:53;95869.78;;;17.30;67.10
48390;BME280;34643;47.964;7.982;2022-11-03T21:40:53;95878.16;;;17.34;67.26
48390;BME280;34643;47.964;7.982;2022-11-03T21:46:13;95879.28;;;17.31;67.34
48390;BME280;34643;47.964;7.982;2022-11-03T21:51:14;95894.09;;;17.31;67.24
48390;BME280;34643;47.964;7.982;2022-11-03T21:56:15;95911.53;;;17.30;67.38
48390;BME280;34643;47.964;7.982;2022-11-03T22:01:15;95887.22;;;17.29;67.13
48390;BME280;34643;47.964;7.982;2022-11-03T22:06:15;95879.41;;;17.29;67.17
48390;BME280;34643;47.964;7.982;2022-11-03T22:11:16;95903.69;;;17.30;67.15
48390;BME280;34643;47.964;7.982;2022-11-03T22:16:22;95923.88;;;17.28;66.82
48390;BME280;34643;47.964;7.982;2022-11-03T22:21:52;95911.66;;;17.28;67.24
48390;BME280;34643;47.964;7.982;2022-11-03T22:27:11;95905.50;;;17.29;66.85
48390;BME280;34643;47.964;7.982;2022-11-03T22:32:12;95921.13;;;17.29;67.24
48390;BME280;34643;47.964;7.982;2022-11-03T22:37:13;95897.66;;;17.29;66.80
48390;BME280;34643;47.964;7.982;2022-11-03T22:42:14;95901.22;;;17.28;67.01
48390;BME280;34643;47.964;7.982;2022-11-03T22:47:32;95896.84;;;17.29;66.78
48390;BME280;34643;47.964;7.982;2022-11-03T22:52:33;95902.88;;;17.29;67.03
48390;BME280;34643;47.964;7.982;2022-11-03T22:57:33;95906.31;;;17.30;66.81
48390;BME280;34643;47.964;7.982;2022-11-03T23:02:33;95922.94;;;17.29;66.74
48390;BME280;34643;47.964;7.982;2022-11-03T23:07:34;95905.50;;;17.29;66.77
48390;BME280;34643;47.964;7.982;2022-11-03T23:12:34;95910.69;;;17.29;66.70
48390;BME280;34643;47.964;7.982;2022-11-03T23:17:35;95910.69;;;17.29;66.94
48390;BME280;34643;47.964;7.982;2022-11-03T23:22:54;95903.00;;;17.28;66.86
48390;BME280;34643;47.964;7.982;2022-11-03T23:27:54;95903.81;;;17.28;66.85
48390;BME280;34643;47.964;7.982;2022-11-03T23:32:54;95899.47;;;17.29;67.04
48390;BME280;34643;47.964;7.982;2022-11-03T23:37:54;95924.56;;;17.30;66.96
48390;BME280;34643;47.964;7.982;2022-11-03T23:42:55;95937.59;;;17.30;66.90
48390;BME280;34643;47.964;7.982;2022-11-03T23:47:55;95942.81;;;17.30;66.83
48390;BME280;34643;47.964;7.982;2022-11-03T23:53:14;95953.25;;;17.30;66.92
48390;BME280;34643;47.964;7.982;2022-11-03T23:58:14;95949.00;;;17.29;67.01
