sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51287;BME280;37364;46.974;18.916;2022-11-03T00:01:33;152832.50;;;9.86;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:04:06;152820.84;;;9.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:06:37;152820.84;;;9.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:09:11;152818.28;;;9.80;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:11:43;152822.13;;;9.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:14:14;152820.84;;;9.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:16:44;152828.63;;;9.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:19:15;152822.13;;;9.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:21:46;152827.28;;;9.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:24:19;152845.41;;;9.91;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:26:49;152854.50;;;9.95;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:29:19;152860.94;;;9.97;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:31:50;152866.13;;;9.99;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:34:20;152860.94;;;9.97;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:36:50;152845.41;;;9.91;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:39:23;152831.19;;;9.85;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:41:59;152806.59;;;9.76;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:44:29;152798.88;;;9.73;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:46:59;152791.06;;;9.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:49:29;152794.97;;;9.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:51:59;152792.34;;;9.70;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:54:32;152797.53;;;9.72;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:57:02;152791.06;;;9.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T00:59:32;152787.19;;;9.68;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:02:47;152798.88;;;9.73;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:05:17;152802.75;;;9.74;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:08:00;152810.50;;;9.77;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:10:35;152820.84;;;9.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:13:26;152797.53;;;9.72;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:15:56;152793.69;;;9.70;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:18:27;152779.44;;;9.65;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:20:57;152771.66;;;9.62;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:23:28;152769.09;;;9.61;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:26:05;152752.25;;;9.54;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:28:36;152740.63;;;9.49;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:31:08;152740.63;;;9.49;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:33:39;152731.56;;;9.46;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:36:09;152741.91;;;9.50;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:38:40;152792.34;;;9.70;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:41:16;152800.13;;;9.73;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:43:49;152805.31;;;9.75;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:46:22;152809.22;;;9.77;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:48:57;152826.00;;;9.83;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:51:29;152823.44;;;9.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:54:06;152829.91;;;9.85;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:56:43;152832.50;;;9.86;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T01:59:15;152841.53;;;9.89;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:01:47;152841.53;;;9.89;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:04:21;152854.50;;;9.95;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:06:58;152849.31;;;9.93;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:09:32;152840.25;;;9.89;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:12:05;152823.44;;;9.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:14:39;152811.78;;;9.78;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:17:13;152794.97;;;9.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:19:47;152788.50;;;9.68;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:22:29;152779.44;;;9.65;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:25:11;152772.94;;;9.62;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:27:46;152782.00;;;9.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:30:16;152763.94;;;9.59;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:32:54;152753.59;;;9.55;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:35:30;152740.63;;;9.49;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:38:03;152732.84;;;9.46;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:40:41;152740.63;;;9.49;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:43:17;152741.91;;;9.50;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:45:49;152791.06;;;9.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:48:21;152775.56;;;9.63;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:50:53;152783.34;;;9.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:53:25;152774.28;;;9.63;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:55:58;152785.91;;;9.67;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T02:58:37;152789.78;;;9.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:01:12;152802.75;;;9.74;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:03:48;152820.84;;;9.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:06:22;152833.78;;;9.86;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:08:57;152836.34;;;9.87;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:11:29;152842.84;;;9.90;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:14:10;152844.13;;;9.90;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:16:50;152835.06;;;9.87;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:19:30;152837.69;;;9.88;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:22:11;152842.84;;;9.90;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:24:47;152822.13;;;9.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:27:22;152849.31;;;9.93;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:29:58;152850.59;;;9.93;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:32:34;152842.84;;;9.90;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:35:09;152832.50;;;9.86;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:37:43;152842.84;;;9.90;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:40:18;152823.44;;;9.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:42:50;152823.44;;;9.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:45:26;152828.63;;;9.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:47:57;152827.28;;;9.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:50:30;152857.06;;;9.96;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:53:05;152866.13;;;9.99;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:55:39;152859.66;;;9.97;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T03:58:11;152863.56;;;9.98;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:00:47;152851.88;;;9.94;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:03:21;152873.91;;;10.02;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:05:53;152892.03;;;10.09;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:08:23;152876.47;;;10.03;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:10:53;152867.44;;;10.00;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:13:35;152860.94;;;9.97;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:16:20;152875.19;;;10.03;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:19:03;152855.78;;;9.95;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:21:45;152859.66;;;9.97;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:24:28;152895.88;;;10.11;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:27:01;152866.13;;;9.99;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:29:31;152828.63;;;9.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:32:10;152838.97;;;9.88;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:34:45;152811.78;;;9.78;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:37:16;152816.94;;;9.80;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:39:47;152791.06;;;9.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:42:19;152787.19;;;9.68;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:44:50;152762.59;;;9.58;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:47:24;152736.75;;;9.48;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:49:55;152717.31;;;9.40;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:52:28;152700.53;;;9.34;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:54:59;152661.72;;;9.18;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T04:57:29;152637.13;;;9.08;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:00:00;152617.75;;;9.01;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:02:33;152603.50;;;8.95;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:05:13;152584.09;;;8.87;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:07:45;152566.03;;;8.80;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:10:18;152544.03;;;8.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:12:49;152531.13;;;8.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:15:30;152511.72;;;8.59;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:18:14;152491.00;;;8.50;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:20:49;152458.66;;;8.38;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:23:21;152428.94;;;8.26;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:25:52;152404.38;;;8.16;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:28:25;152413.44;;;8.20;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:30:57;152406.94;;;8.17;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:33:33;152421.16;;;8.23;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:36:11;152432.81;;;8.27;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:38:43;152423.75;;;8.24;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:41:19;152426.31;;;8.25;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:43:56;152425.03;;;8.24;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:46:29;152419.88;;;8.22;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:49:06;152397.94;;;8.14;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:51:37;152394.03;;;8.12;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:54:24;152392.75;;;8.11;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:56:56;152396.59;;;8.13;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T05:59:28;152412.09;;;8.19;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:01:59;152421.16;;;8.23;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:04:35;152417.31;;;8.21;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:07:14;152434.09;;;8.28;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:09:48;152427.66;;;8.25;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:12:20;152431.50;;;8.27;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:14:51;152456.06;;;8.37;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:17:23;152465.13;;;8.40;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:19:59;152471.66;;;8.43;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:22:35;152492.34;;;8.51;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:25:21;152497.50;;;8.53;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:27:53;152516.91;;;8.61;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:30:29;152531.13;;;8.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:33:08;152555.69;;;8.76;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:35:45;152567.31;;;8.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:38:18;152554.38;;;8.76;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:40:50;152568.59;;;8.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:43:22;152575.03;;;8.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:45:56;152573.75;;;8.83;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:48:28;152589.28;;;8.89;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:51:01;152597.06;;;8.93;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:53:32;152580.22;;;8.86;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:56:08;152580.22;;;8.86;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T06:58:40;152598.34;;;8.93;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:01:14;152567.31;;;8.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:03:45;152568.59;;;8.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:06:21;152549.19;;;8.74;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:08:54;152575.03;;;8.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:11:27;152595.78;;;8.92;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:14:03;152585.44;;;8.88;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:16:41;152625.53;;;9.04;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:19:14;152585.44;;;8.88;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:21:52;152602.22;;;8.95;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:24:25;152607.41;;;8.97;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:27:01;152612.56;;;8.99;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:29:33;152637.13;;;9.08;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:32:09;152646.19;;;9.12;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:34:41;152670.78;;;9.22;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:37:19;152639.75;;;9.09;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:39:50;152652.66;;;9.15;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:42:23;152699.25;;;9.33;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:44:59;152709.59;;;9.37;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:47:29;152687.56;;;9.28;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:49:59;152714.75;;;9.39;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:52:32;152735.47;;;9.47;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:55:08;152717.31;;;9.40;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T07:57:40;152725.09;;;9.43;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:00:14;152713.44;;;9.39;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:02:55;152756.16;;;9.56;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:05:26;152749.69;;;9.53;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:07:59;152775.56;;;9.63;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:10:31;152802.75;;;9.74;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:13:02;152789.78;;;9.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:15:32;152792.34;;;9.70;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:18:03;152782.00;;;9.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:20:33;152792.34;;;9.70;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:23:06;152787.19;;;9.68;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:25:51;152787.19;;;9.68;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:28:21;152813.09;;;9.78;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:30:52;152798.88;;;9.73;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:33:28;152814.38;;;9.79;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:35:58;152840.25;;;9.89;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:38:32;152855.78;;;9.95;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:41:03;152855.78;;;9.95;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:43:33;152873.91;;;10.02;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:46:03;152885.53;;;10.07;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:48:44;152908.84;;;10.16;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:51:15;152927.00;;;10.23;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:53:48;152893.31;;;10.10;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:56:20;152866.13;;;9.99;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T08:58:50;152866.13;;;9.99;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:01:20;152864.84;;;9.99;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:03:51;152844.13;;;9.90;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:06:21;152872.63;;;10.02;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:08:54;152866.13;;;9.99;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:11:44;152912.75;;;10.18;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:14:15;152899.78;;;10.13;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:16:45;152936.00;;;10.27;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:19:17;152936.00;;;10.27;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:21:47;152963.25;;;10.38;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:24:20;152985.25;;;10.46;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:26:51;152960.66;;;10.37;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:29:28;152936.00;;;10.27;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:32:18;152955.47;;;10.35;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:34:49;152924.38;;;10.22;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:37:20;152955.47;;;10.35;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:39:54;152950.31;;;10.33;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:42:25;152939.91;;;10.28;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:44:55;152920.47;;;10.21;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:47:30;152924.38;;;10.22;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:50:01;152917.91;;;10.20;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:52:32;152959.38;;;10.36;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:55:12;152968.44;;;10.40;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T09:57:44;152999.50;;;10.52;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:00:17;153007.28;;;10.55;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:02:49;153025.44;;;10.62;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:05:22;153004.66;;;10.54;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:07:56;153013.75;;;10.58;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:10:32;153033.16;;;10.65;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:13:04;152991.75;;;10.49;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:15:39;153021.53;;;10.61;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:18:10;153006.00;;;10.55;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:20:41;152981.41;;;10.45;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:23:11;153006.00;;;10.55;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:25:45;152965.81;;;10.39;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:28:18;152981.41;;;10.45;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:30:53;153002.09;;;10.53;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:33:39;153033.16;;;10.65;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:36:31;153053.88;;;10.74;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:39:23;153043.53;;;10.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:41:58;153037.06;;;10.67;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:44:29;153047.41;;;10.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:47:00;153075.91;;;10.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:49:32;153025.44;;;10.62;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:52:17;153057.78;;;10.75;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:54:50;153072.03;;;10.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:57:25;153119.97;;;11.00;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T10:59:56;153095.34;;;10.90;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:02:29;153128.97;;;11.03;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:05:12;153110.88;;;10.96;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:07:44;153109.59;;;10.96;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:10:16;153112.16;;;10.97;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:16:00;153086.28;;;10.86;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:21:56;153110.88;;;10.96;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:24:57;153081.09;;;10.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:31:26;153106.97;;;10.95;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:37:33;153105.69;;;10.94;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:48:45;153070.75;;;10.80;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:51:18;153020.19;;;10.60;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:53:49;153004.66;;;10.54;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:56:41;153024.09;;;10.62;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T11:59:18;152996.94;;;10.51;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:01:53;153002.09;;;10.53;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:04:28;153031.88;;;10.65;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:07:00;153012.47;;;10.57;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:09:30;153051.31;;;10.73;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:12:01;153046.13;;;10.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:14:36;153025.44;;;10.62;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:17:32;153020.19;;;10.60;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:20:42;152967.16;;;10.39;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:23:39;152982.69;;;10.45;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:26:15;152986.59;;;10.47;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:28:45;152971.06;;;10.41;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:31:16;152961.97;;;10.37;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:33:46;152929.56;;;10.24;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:36:19;152904.97;;;10.15;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:38:49;152939.91;;;10.28;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:41:19;152870.00;;;10.01;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:43:53;152884.25;;;10.06;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:46:24;152850.59;;;9.93;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:48:54;152877.81;;;10.04;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:51:27;152885.53;;;10.07;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:53:57;152890.72;;;10.09;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:56:27;152886.88;;;10.07;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T12:58:57;152919.19;;;10.20;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T13:01:29;152911.41;;;10.17;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T13:03:59;152866.13;;;9.99;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T13:06:33;152906.25;;;10.15;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T13:09:04;152885.53;;;10.07;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T13:11:34;152879.09;;;10.04;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T13:14:17;152875.19;;;10.03;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T13:16:47;152867.44;;;10.00;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T13:19:17;152859.66;;;9.97;100.00
51287;BME280;37364;46.974;18.916;2022-11-03T13:21:50;152859.66;;;9.97;100.00
