sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10882;SDS011;5494;51.796;10.952;2022-11-03T00:01:48;4.37;;;1.47;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:04:18;7.87;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:06:49;4.00;;;1.03;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:09:21;4.03;;;1.10;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:11:54;4.37;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:14:22;4.10;;;1.33;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:16:51;4.53;;;1.83;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:19:19;6.33;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:21:48;6.13;;;1.77;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:24:18;8.43;;;3.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:26:47;6.63;;;1.37;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:29:17;9.07;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:31:47;4.67;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:34:16;6.27;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:36:45;4.60;;;1.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:39:13;8.07;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:41:42;3.53;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:44:11;4.43;;;1.77;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:46:41;6.87;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:49:09;8.33;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:51:38;5.33;;;1.37;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:54:07;4.80;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:56:36;7.23;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-11-03T00:59:07;7.60;;;2.43;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:01:37;5.20;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:04:13;6.60;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:07:01;7.23;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:09:33;4.77;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:12:05;5.93;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:14:37;5.53;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:17:11;5.97;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:19:42;3.50;;;1.37;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:22:12;3.97;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:24:42;4.50;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:27:12;5.03;;;1.37;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:29:43;4.57;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:32:14;6.70;;;1.73;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:34:42;7.10;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:37:11;4.37;;;1.57;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:39:40;5.50;;;1.77;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:42:09;7.73;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:44:41;6.23;;;1.97;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:47:20;5.37;;;1.97;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:49:54;5.07;;;2.23;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:52:31;5.67;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:55:08;6.53;;;1.73;;
10882;SDS011;5494;51.796;10.952;2022-11-03T01:57:41;6.17;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:00:16;7.77;;;2.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:02:47;4.17;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:05:17;5.07;;;1.73;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:07:49;6.57;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:10:22;5.50;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:12:52;6.70;;;1.73;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:15:21;6.03;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:17:52;7.53;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:20:25;8.13;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:23:13;4.40;;;1.43;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:25:53;5.83;;;2.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:28:24;4.67;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:30:58;5.53;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:33:44;5.20;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:36:21;4.67;;;1.57;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:38:57;5.50;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:41:34;6.20;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:44:06;6.53;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:46:42;5.83;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:49:13;5.70;;;2.07;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:51:42;8.73;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:54:13;9.13;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:56:52;7.20;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T02:59:29;4.23;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:02:08;5.00;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:04:42;6.13;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:07:18;5.67;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:09:55;4.33;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:12:30;4.20;;;1.17;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:15:05;4.23;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:17:39;4.47;;;1.57;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:20:19;4.17;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:22:52;8.27;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:25:27;5.03;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:28:03;6.53;;;2.03;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:30:38;5.03;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:33:10;3.37;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:35:43;4.03;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:38:18;3.77;;;1.73;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:40:58;6.50;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:43:35;8.67;;;1.83;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:46:05;9.10;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:48:38;6.87;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:51:07;6.07;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:53:36;7.40;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:56:05;5.87;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-11-03T03:58:35;6.87;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:01:04;4.63;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:03:32;6.27;;;1.73;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:06:01;4.93;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:08:30;5.67;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:10:58;4.10;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:13:42;3.93;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:16:28;6.63;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:19:14;5.63;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:22:00;4.73;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:24:44;6.77;;;1.83;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:27:18;5.70;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:30:01;6.20;;;1.83;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:32:40;5.63;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:35:14;6.13;;;2.47;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:37:47;6.30;;;1.77;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:40:21;3.77;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:42:50;5.23;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:45:25;5.17;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:47:57;3.43;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:50:29;7.27;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:52:58;4.40;;;1.77;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:55:27;6.90;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-11-03T04:57:56;5.33;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:00:31;4.00;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:02:59;6.03;;;1.83;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:05:28;6.43;;;1.77;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:07:57;5.27;;;2.37;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:10:27;7.57;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:12:56;5.77;;;1.27;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:15:28;9.93;;;2.17;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:18:10;4.20;;;2.03;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:20:45;4.83;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:23:18;3.90;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:25:51;6.43;;;1.47;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:28:23;8.40;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:30:57;4.17;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:33:26;5.27;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:35:59;8.70;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:38:32;5.00;;;1.53;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:41:01;9.97;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:43:33;3.40;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:46:02;5.67;;;1.77;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:48:33;4.47;;;1.37;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:51:11;5.53;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:53:47;3.60;;;1.57;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:56:21;5.77;;;1.47;;
10882;SDS011;5494;51.796;10.952;2022-11-03T05:58:52;6.27;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:01:25;6.30;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:03:58;5.50;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:06:31;5.63;;;1.97;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:09:08;8.50;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:11:42;9.10;;;2.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:14:13;4.83;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:16:52;5.47;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:19:25;6.37;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:21:57;4.00;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:24:33;7.80;;;1.97;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:27:01;5.07;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:29:31;4.70;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:32:02;4.90;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:34:32;5.70;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:37:10;6.03;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:39:52;6.77;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:42:30;4.17;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:45:00;4.97;;;1.73;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:47:42;5.33;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:50:18;4.93;;;1.43;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:52:51;8.03;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:55:22;4.23;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T06:57:54;4.43;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:00:45;8.53;;;2.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:03:36;3.77;;;2.03;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:06:27;6.30;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:09:19;5.10;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:12:13;6.40;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:15:06;3.83;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:18:12;7.17;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:21:18;3.17;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:24:24;4.03;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:27:19;7.13;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:30:15;5.87;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:33:11;4.73;;;1.23;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:36:06;5.50;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:39:04;6.80;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:41:58;4.30;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:44:50;3.70;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:47:42;7.93;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:50:31;5.13;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:53:20;8.53;;;1.97;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:56:19;6.50;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-11-03T07:59:11;6.13;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:02:11;3.87;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:05:17;4.73;;;2.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:08:10;9.10;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:10:59;7.67;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:13:49;8.60;;;2.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:16:38;5.23;;;2.27;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:19:27;3.57;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:22:16;7.13;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:25:05;3.80;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:27:55;4.17;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:30:44;6.00;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:33:33;5.83;;;2.27;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:36:22;4.40;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:39:10;5.73;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:41:59;5.97;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:44:47;6.43;;;1.77;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:47:37;4.07;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:50:25;4.33;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:53:14;4.23;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:56:02;6.80;;;2.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T08:58:58;6.27;;;3.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:01:46;4.53;;;2.03;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:04:36;6.77;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:07:24;5.20;;;2.03;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:10:33;5.50;;;2.17;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:13:27;11.60;;;3.27;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:16:16;7.93;;;3.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:19:04;10.83;;;3.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:21:54;5.90;;;2.97;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:24:42;7.00;;;3.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:27:31;4.40;;;2.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:30:19;7.77;;;2.97;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:33:07;6.43;;;2.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:35:56;6.43;;;3.07;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:38:45;7.10;;;3.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:41:34;4.50;;;3.17;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:44:42;5.07;;;3.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:47:32;5.60;;;3.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:50:24;7.07;;;3.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:53:13;5.17;;;3.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:56:03;6.13;;;3.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T09:58:53;6.77;;;3.20;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:01:41;6.50;;;2.87;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:04:34;8.40;;;3.17;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:07:22;4.67;;;2.57;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:10:15;5.77;;;2.67;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:13:08;3.83;;;2.57;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:16:08;5.73;;;2.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:19:02;5.03;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:21:50;7.03;;;2.43;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:24:39;5.77;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:27:27;4.60;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:30:17;5.40;;;2.27;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:33:10;4.83;;;2.73;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:36:23;7.50;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:42:20;5.33;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:45:11;4.20;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:48:05;4.93;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:50:54;5.13;;;2.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:53:43;5.07;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:56:31;5.13;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T10:59:20;7.00;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:02:18;6.17;;;2.07;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:05:13;5.90;;;2.53;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:08:07;5.20;;;2.07;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:10:57;5.00;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:17:38;3.30;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:20:34;3.30;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:26:35;4.40;;;2.27;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:29:34;4.80;;;2.07;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:39:08;4.53;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:42:08;6.00;;;2.23;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:45:00;2.50;;;1.53;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:47:50;5.83;;;2.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:50:38;3.73;;;2.40;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:53:28;4.17;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:56:25;5.47;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T11:59:14;3.23;;;2.03;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:02:14;3.23;;;1.47;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:05:16;4.37;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:08:23;4.67;;;1.47;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:11:38;7.40;;;1.77;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:14:35;3.80;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:17:31;6.37;;;3.07;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:20:33;5.43;;;1.97;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:23:32;4.90;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:29:30;4.87;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:32:18;5.10;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:35:19;4.50;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:38:08;3.83;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:40:56;5.57;;;1.77;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:44:06;2.60;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:46:55;4.53;;;1.73;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:49:43;10.27;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:52:31;4.00;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:55:20;4.90;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-11-03T12:58:08;3.07;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:00:58;7.83;;;2.07;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:03:47;3.27;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:06:36;5.10;;;1.97;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:09:24;3.50;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:12:13;7.63;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:15:20;4.67;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:18:10;9.13;;;2.43;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:21:00;8.23;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:23:48;8.47;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:26:38;4.13;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:29:26;6.63;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:32:21;5.80;;;2.17;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:35:10;4.20;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:37:59;4.93;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:40:48;5.70;;;2.07;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:43:43;5.30;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:46:31;2.53;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:49:20;2.23;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:52:31;3.53;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:55:20;4.67;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T13:58:28;3.77;;;2.27;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:01:37;3.73;;;1.73;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:04:27;6.63;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:07:32;5.87;;;2.07;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:10:21;5.83;;;3.03;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:13:09;3.13;;;1.77;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:15:57;3.67;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:18:46;4.47;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:21:34;4.60;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:24:25;4.13;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:27:13;5.70;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:30:02;6.17;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:32:52;6.07;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:35:45;3.77;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-11-03T14:38:33;4.23;;;1.70;;
