sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-01-06T00:00:23;1.81;1.81;1.81;1.71;13.62;13.62;13.62;13.60;12.09;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T00:02:52;2.00;2.00;1.99;1.88;15.02;15.01;15.01;14.98;13.31;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T00:05:18;1.80;1.80;1.79;1.68;13.38;13.38;13.37;13.34;11.84;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T00:07:44;1.83;1.82;1.81;1.71;13.64;13.63;13.63;13.60;12.08;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T00:10:13;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.41;11.03;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T00:12:39;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.67;10.37;0.46
66311;SPS30;53114;51.138;6.008;2023-01-06T00:15:09;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.10;11.64;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T00:17:35;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.89;10.57;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T00:20:02;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.42;10.15;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T00:22:28;1.31;1.31;1.30;1.22;9.74;9.74;9.74;9.71;8.62;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T00:24:54;1.38;1.37;1.37;1.29;10.29;10.29;10.29;10.27;9.12;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T00:27:20;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.22;8.20;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T00:29:46;1.20;1.19;1.18;1.10;8.74;8.74;8.74;8.70;7.71;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T00:32:14;1.27;1.26;1.25;1.16;9.30;9.30;9.29;9.26;8.21;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T00:34:40;1.31;1.29;1.26;1.16;9.28;9.28;9.27;9.22;8.13;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T00:37:09;1.47;1.45;1.41;1.29;10.32;10.32;10.31;10.24;9.02;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T00:39:35;1.39;1.36;1.32;1.20;9.55;9.55;9.54;9.47;8.32;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T00:42:01;1.33;1.30;1.24;1.11;8.83;8.83;8.82;8.73;7.64;0.52
66311;SPS30;53114;51.138;6.008;2023-01-06T00:44:32;1.35;1.32;1.25;1.11;8.84;8.84;8.82;8.73;7.62;0.52
66311;SPS30;53114;51.138;6.008;2023-01-06T00:47:00;1.55;1.51;1.43;1.27;10.11;10.11;10.09;9.98;8.71;0.52
66311;SPS30;53114;51.138;6.008;2023-01-06T00:49:28;1.59;1.55;1.47;1.31;10.43;10.42;10.40;10.30;8.99;0.52
66311;SPS30;53114;51.138;6.008;2023-01-06T00:51:54;1.24;1.21;1.15;1.02;8.18;8.17;8.16;8.08;7.06;0.52
66311;SPS30;53114;51.138;6.008;2023-01-06T00:54:20;1.38;1.34;1.26;1.11;8.85;8.84;8.82;8.72;7.59;0.52
66311;SPS30;53114;51.138;6.008;2023-01-06T00:56:48;1.42;1.38;1.30;1.14;9.15;9.14;9.12;9.02;7.86;0.52
66311;SPS30;53114;51.138;6.008;2023-01-06T00:59:18;1.76;1.71;1.61;1.42;11.31;11.30;11.28;11.15;9.71;0.52
66311;SPS30;53114;51.138;6.008;2023-01-06T01:01:46;1.81;1.77;1.68;1.48;11.85;11.84;11.82;11.69;10.20;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T01:04:17;2.42;2.41;2.39;2.23;17.84;17.84;17.83;17.78;15.76;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T01:06:45;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.47;21.76;0.42
66311;SPS30;53114;51.138;6.008;2023-01-06T01:09:14;4.64;4.64;4.64;4.38;35.01;35.00;35.00;34.95;31.07;0.41
66311;SPS30;53114;51.138;6.008;2023-01-06T01:11:46;5.38;5.38;5.38;5.09;40.60;40.60;40.59;40.53;36.04;0.41
66311;SPS30;53114;51.138;6.008;2023-01-06T01:14:32;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.86;39.00;0.40
66311;SPS30;53114;51.138;6.008;2023-01-06T01:16:58;5.57;5.57;5.57;5.27;42.08;42.07;42.06;42.00;37.35;0.40
66311;SPS30;53114;51.138;6.008;2023-01-06T01:19:25;5.25;5.25;5.25;4.96;39.63;39.62;39.62;39.56;35.18;0.42
66311;SPS30;53114;51.138;6.008;2023-01-06T01:21:52;4.30;4.30;4.30;4.07;32.48;32.48;32.47;32.43;28.83;0.41
66311;SPS30;53114;51.138;6.008;2023-01-06T01:24:18;3.78;3.78;3.78;3.57;28.53;28.53;28.52;28.48;25.33;0.42
66311;SPS30;53114;51.138;6.008;2023-01-06T01:26:45;3.21;3.21;3.21;3.04;24.27;24.26;24.26;24.22;21.54;0.42
66311;SPS30;53114;51.138;6.008;2023-01-06T01:29:12;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.58;17.41;0.42
66311;SPS30;53114;51.138;6.008;2023-01-06T01:31:40;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.72;15.75;0.42
66311;SPS30;53114;51.138;6.008;2023-01-06T01:34:08;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.56;12.06;0.44
66311;SPS30;53114;51.138;6.008;2023-01-06T01:36:36;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.19;12.62;0.45
66311;SPS30;53114;51.138;6.008;2023-01-06T01:39:02;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.21;10.86;0.46
66311;SPS30;53114;51.138;6.008;2023-01-06T01:41:28;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.41;9.25;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T01:43:57;1.31;1.31;1.30;1.21;9.68;9.68;9.67;9.65;8.55;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T01:48:55;1.57;1.56;1.54;1.43;11.40;11.39;11.39;11.34;10.04;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T01:51:29;1.70;1.66;1.58;1.40;11.16;11.15;11.13;11.02;9.62;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T01:54:11;1.50;1.46;1.39;1.23;9.82;9.82;9.80;9.70;8.46;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T01:56:47;1.61;1.56;1.47;1.28;10.25;10.24;10.22;10.09;8.78;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T01:59:22;1.76;1.70;1.59;1.37;10.95;10.94;10.92;10.76;9.32;0.52
66311;SPS30;53114;51.138;6.008;2023-01-06T02:01:53;1.43;1.39;1.30;1.12;8.95;8.95;8.93;8.80;7.63;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T02:04:20;1.43;1.38;1.29;1.11;8.85;8.84;8.82;8.69;7.53;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T02:06:50;1.60;1.55;1.43;1.23;9.79;9.78;9.76;9.61;8.30;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T02:09:20;1.30;1.26;1.16;0.99;7.88;7.88;7.85;7.73;6.67;0.52
66311;SPS30;53114;51.138;6.008;2023-01-06T02:11:51;1.58;1.52;1.39;1.17;9.35;9.35;9.32;9.15;7.87;0.53
66311;SPS30;53114;51.138;6.008;2023-01-06T02:14:20;1.25;1.20;1.10;0.93;7.44;7.44;7.41;7.28;6.26;0.53
66311;SPS30;53114;51.138;6.008;2023-01-06T02:19:37;1.13;1.09;1.01;0.87;6.95;6.94;6.92;6.82;5.90;0.54
66311;SPS30;53114;51.138;6.008;2023-01-06T02:25:23;1.11;1.07;0.99;0.84;6.74;6.73;6.71;6.61;5.71;0.55
66311;SPS30;53114;51.138;6.008;2023-01-06T02:31:55;1.20;1.15;1.05;0.88;7.04;7.04;7.01;6.89;5.92;0.55
66311;SPS30;53114;51.138;6.008;2023-01-06T02:35:02;0.91;0.87;0.80;0.66;5.30;5.29;5.27;5.17;4.43;0.57
66311;SPS30;53114;51.138;6.008;2023-01-06T02:37:57;1.09;1.04;0.95;0.79;6.28;6.28;6.25;6.13;5.25;0.57
66311;SPS30;53114;51.138;6.008;2023-01-06T02:40:47;1.40;1.34;1.22;1.02;8.16;8.15;8.12;7.97;6.83;0.57
66311;SPS30;53114;51.138;6.008;2023-01-06T02:54:52;1.49;1.42;1.28;1.06;8.47;8.46;8.43;8.25;7.05;0.56
66311;SPS30;53114;51.138;6.008;2023-01-06T03:02:36;1.44;1.36;1.21;0.97;7.74;7.73;7.70;7.50;6.34;0.56
66311;SPS30;53114;51.138;6.008;2023-01-06T03:05:07;1.20;1.14;1.02;0.84;6.68;6.68;6.65;6.50;5.53;0.55
66311;SPS30;53114;51.138;6.008;2023-01-06T03:07:38;1.33;1.27;1.15;0.95;7.56;7.55;7.53;7.37;6.29;0.55
66311;SPS30;53114;51.138;6.008;2023-01-06T03:10:09;1.19;1.14;1.04;0.87;6.98;6.97;6.95;6.82;5.85;0.55
66311;SPS30;53114;51.138;6.008;2023-01-06T03:15:17;1.23;1.17;1.05;0.86;6.89;6.89;6.86;6.71;5.71;0.57
66311;SPS30;53114;51.138;6.008;2023-01-06T03:17:43;1.23;1.17;1.04;0.85;6.78;6.77;6.74;6.59;5.60;0.58
66311;SPS30;53114;51.138;6.008;2023-01-06T03:20:10;1.15;1.10;1.00;0.82;6.57;6.57;6.54;6.41;5.47;0.58
66311;SPS30;53114;51.138;6.008;2023-01-06T03:22:38;1.14;1.09;1.00;0.83;6.67;6.67;6.65;6.52;5.60;0.56
66311;SPS30;53114;51.138;6.008;2023-01-06T03:25:07;1.07;1.03;0.94;0.80;6.38;6.38;6.36;6.25;5.38;0.54
66311;SPS30;53114;51.138;6.008;2023-01-06T03:27:34;1.01;0.97;0.89;0.76;6.09;6.09;6.07;5.97;5.15;0.53
66311;SPS30;53114;51.138;6.008;2023-01-06T03:30:01;1.00;0.96;0.89;0.76;6.04;6.04;6.02;5.92;5.11;0.53
66311;SPS30;53114;51.138;6.008;2023-01-06T03:41:08;1.08;1.03;0.94;0.79;6.33;6.32;6.30;6.19;5.31;0.58
66311;SPS30;53114;51.138;6.008;2023-01-06T03:46:39;1.45;1.38;1.25;1.03;8.23;8.22;8.19;8.02;6.85;0.58
66311;SPS30;53114;51.138;6.008;2023-01-06T03:49:18;1.15;1.09;0.97;0.79;6.32;6.31;6.29;6.14;5.21;0.59
66311;SPS30;53114;51.138;6.008;2023-01-06T03:51:55;1.35;1.29;1.17;0.97;7.74;7.73;7.70;7.54;6.45;0.58
66311;SPS30;53114;51.138;6.008;2023-01-06T03:59:39;0.97;0.93;0.87;0.75;5.97;5.97;5.95;5.86;5.07;0.57
66311;SPS30;53114;51.138;6.008;2023-01-06T04:02:11;1.21;1.17;1.09;0.94;7.50;7.49;7.48;7.37;6.38;0.56
66311;SPS30;53114;51.138;6.008;2023-01-06T04:04:39;1.18;1.14;1.06;0.91;7.24;7.23;7.21;7.10;6.14;0.56
66311;SPS30;53114;51.138;6.008;2023-01-06T04:07:06;1.18;1.14;1.06;0.92;7.32;7.32;7.30;7.20;6.24;0.55
66311;SPS30;53114;51.138;6.008;2023-01-06T04:09:36;1.41;1.36;1.27;1.10;8.76;8.76;8.74;8.61;7.47;0.56
66311;SPS30;53114;51.138;6.008;2023-01-06T04:12:03;1.34;1.29;1.19;1.02;8.16;8.15;8.13;8.00;6.91;0.59
66311;SPS30;53114;51.138;6.008;2023-01-06T04:15:09;1.24;1.19;1.09;0.92;7.33;7.33;7.30;7.17;6.16;0.60
66311;SPS30;53114;51.138;6.008;2023-01-06T04:17:37;1.29;1.24;1.14;0.96;7.67;7.66;7.64;7.51;6.46;0.57
66311;SPS30;53114;51.138;6.008;2023-01-06T04:20:05;1.18;1.13;1.05;0.89;7.12;7.12;7.10;6.98;6.02;0.57
66311;SPS30;53114;51.138;6.008;2023-01-06T04:22:33;1.34;1.29;1.20;1.03;8.21;8.21;8.18;8.06;6.97;0.56
66311;SPS30;53114;51.138;6.008;2023-01-06T04:25:00;1.29;1.24;1.15;0.99;7.89;7.89;7.87;7.74;6.69;0.56
66311;SPS30;53114;51.138;6.008;2023-01-06T04:27:27;1.27;1.22;1.14;0.97;7.77;7.77;7.74;7.63;6.59;0.56
66311;SPS30;53114;51.138;6.008;2023-01-06T04:29:53;1.51;1.46;1.36;1.17;9.36;9.36;9.33;9.20;7.97;0.55
66311;SPS30;53114;51.138;6.008;2023-01-06T04:32:19;1.30;1.26;1.18;1.03;8.24;8.23;8.21;8.11;7.05;0.55
66311;SPS30;53114;51.138;6.008;2023-01-06T04:34:48;1.38;1.35;1.27;1.12;8.91;8.91;8.89;8.78;7.65;0.53
66311;SPS30;53114;51.138;6.008;2023-01-06T04:37:17;1.48;1.45;1.38;1.23;9.84;9.83;9.82;9.72;8.50;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T04:39:43;1.19;1.17;1.12;1.01;8.06;8.06;8.05;7.98;7.00;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T04:42:09;1.06;1.04;1.00;0.89;7.13;7.12;7.11;7.05;6.17;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T04:44:36;1.35;1.32;1.26;1.12;8.94;8.94;8.92;8.84;7.73;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T04:47:02;1.21;1.19;1.17;1.07;8.54;8.54;8.53;8.49;7.49;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T04:49:28;1.44;1.41;1.35;1.21;9.64;9.64;9.62;9.54;8.36;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T04:51:54;1.40;1.37;1.31;1.17;9.35;9.35;9.33;9.25;8.09;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T04:54:19;1.45;1.42;1.36;1.22;9.78;9.78;9.76;9.68;8.49;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T04:56:46;1.27;1.25;1.20;1.08;8.61;8.61;8.60;8.53;7.48;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T04:59:12;1.57;1.54;1.48;1.32;10.58;10.58;10.56;10.47;9.17;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T05:01:38;1.52;1.49;1.43;1.28;10.22;10.22;10.20;10.11;8.86;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T05:04:04;1.46;1.43;1.37;1.23;9.84;9.83;9.82;9.74;8.54;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T05:06:33;1.51;1.48;1.43;1.29;10.33;10.33;10.31;10.24;8.99;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T05:08:59;1.39;1.37;1.33;1.21;9.69;9.69;9.68;9.62;8.48;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T05:11:26;1.32;1.31;1.28;1.19;9.49;9.48;9.48;9.44;8.34;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T05:13:52;1.39;1.37;1.32;1.20;9.59;9.59;9.58;9.51;8.36;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T05:16:29;1.30;1.28;1.24;1.13;9.05;9.05;9.04;8.98;7.91;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T05:18:58;1.37;1.36;1.33;1.22;9.76;9.75;9.74;9.70;8.56;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T05:21:26;1.19;1.18;1.16;1.07;8.57;8.57;8.56;8.52;7.53;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T05:23:54;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.56;7.61;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T05:26:22;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.39;7.46;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T05:28:49;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;7.02;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T05:31:16;1.02;1.02;1.01;0.95;7.58;7.58;7.57;7.56;6.71;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T05:33:42;1.02;1.01;1.01;0.94;7.52;7.52;7.52;7.50;6.65;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T05:36:09;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.06;7.16;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T05:38:37;1.04;1.04;1.03;0.97;7.78;7.78;7.78;7.76;6.90;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T05:41:04;1.16;1.15;1.14;1.06;8.48;8.48;8.48;8.45;7.48;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T05:43:31;1.11;1.10;1.08;1.00;7.96;7.95;7.95;7.91;6.99;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T05:46:02;0.78;0.78;0.77;0.71;5.66;5.66;5.66;5.63;4.98;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T05:48:30;1.09;1.09;1.08;1.02;8.15;8.15;8.15;8.13;7.23;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T05:51:00;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.82;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T05:53:29;0.97;0.96;0.95;0.89;7.11;7.11;7.11;7.09;6.28;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T05:56:00;0.90;0.89;0.87;0.80;6.42;6.41;6.41;6.38;5.63;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T05:58:29;0.76;0.75;0.74;0.68;5.46;5.46;5.45;5.43;4.80;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T06:00:58;0.73;0.73;0.71;0.66;5.28;5.28;5.27;5.25;4.64;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T06:03:25;0.97;0.96;0.95;0.87;6.98;6.98;6.98;6.95;6.14;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T06:05:51;1.10;1.09;1.06;0.97;7.78;7.78;7.77;7.73;6.82;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T06:08:19;0.90;0.89;0.87;0.80;6.39;6.39;6.39;6.35;5.61;0.52
66311;SPS30;53114;51.138;6.008;2023-01-06T06:10:45;0.76;0.75;0.73;0.68;5.41;5.41;5.41;5.38;4.76;0.52
66311;SPS30;53114;51.138;6.008;2023-01-06T06:13:11;0.95;0.95;0.93;0.86;6.90;6.90;6.89;6.87;6.07;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T06:15:37;0.88;0.88;0.86;0.80;6.36;6.36;6.35;6.32;5.59;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T06:18:03;0.98;0.97;0.94;0.87;6.93;6.93;6.92;6.88;6.07;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T06:20:29;0.80;0.78;0.76;0.69;5.54;5.54;5.53;5.50;4.84;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T06:22:55;0.98;0.96;0.94;0.85;6.80;6.80;6.79;6.75;5.94;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T06:25:21;0.88;0.86;0.84;0.76;6.10;6.10;6.09;6.06;5.33;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T06:27:47;0.94;0.92;0.90;0.82;6.57;6.57;6.57;6.53;5.75;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T06:30:13;0.81;0.81;0.79;0.73;5.82;5.81;5.81;5.78;5.11;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T06:32:41;0.97;0.96;0.94;0.87;6.96;6.96;6.96;6.93;6.12;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T06:35:07;1.00;0.99;0.97;0.90;7.19;7.19;7.18;7.15;6.32;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T06:37:33;0.94;0.93;0.91;0.84;6.72;6.72;6.72;6.69;5.90;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T06:39:59;0.97;0.96;0.95;0.88;6.99;6.99;6.99;6.96;6.15;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T06:42:25;1.00;1.00;0.99;0.94;7.49;7.49;7.49;7.47;6.64;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T06:44:51;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.45;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T06:47:17;0.93;0.92;0.92;0.86;6.89;6.89;6.88;6.87;6.09;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T06:49:43;0.87;0.87;0.86;0.80;6.38;6.38;6.37;6.35;5.62;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T06:52:10;1.08;1.07;1.05;0.98;7.80;7.80;7.80;7.77;6.87;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T06:54:36;1.00;0.99;0.98;0.91;7.25;7.24;7.24;7.21;6.39;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T06:57:02;1.10;1.09;1.08;1.01;8.07;8.07;8.07;8.04;7.13;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T06:59:28;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.33;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T07:01:54;1.10;1.09;1.07;1.00;7.96;7.95;7.95;7.92;7.01;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T07:04:19;1.03;1.02;1.00;0.93;7.41;7.41;7.41;7.37;6.52;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T07:06:45;0.95;0.94;0.92;0.86;6.83;6.83;6.82;6.79;6.01;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T07:09:12;1.04;1.04;1.02;0.95;7.59;7.58;7.58;7.55;6.68;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T07:11:38;1.01;1.01;0.99;0.92;7.35;7.35;7.35;7.32;6.47;0.51
66311;SPS30;53114;51.138;6.008;2023-01-06T07:14:03;0.91;0.90;0.89;0.83;6.62;6.61;6.61;6.59;5.83;0.50
66311;SPS30;53114;51.138;6.008;2023-01-06T07:16:32;0.89;0.89;0.87;0.81;6.48;6.48;6.47;6.45;5.71;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T07:18:58;0.87;0.87;0.86;0.81;6.43;6.43;6.43;6.41;5.68;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T07:21:24;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.32;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T07:23:50;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.57;5.84;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T07:26:16;0.93;0.92;0.91;0.84;6.71;6.71;6.71;6.68;5.91;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T07:28:42;0.95;0.95;0.94;0.88;7.02;7.02;7.02;7.00;6.21;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T07:31:08;0.94;0.94;0.93;0.88;7.01;7.01;7.01;6.99;6.21;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T07:33:34;1.05;1.05;1.04;0.97;7.71;7.71;7.71;7.68;6.81;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T07:36:02;0.97;0.96;0.96;0.89;7.13;7.13;7.12;7.10;6.30;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T07:38:28;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.98;6.21;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T07:40:58;0.92;0.92;0.91;0.86;6.88;6.88;6.88;6.87;6.10;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T07:43:25;1.11;1.11;1.10;1.03;8.21;8.21;8.20;8.18;7.25;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T07:45:51;0.94;0.93;0.91;0.85;6.77;6.77;6.76;6.74;5.96;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T07:48:17;0.77;0.76;0.75;0.70;5.62;5.62;5.62;5.60;4.96;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T07:50:43;0.77;0.76;0.75;0.70;5.60;5.60;5.60;5.58;4.94;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T07:53:09;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.99;4.43;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T07:55:36;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.33;0.46
66311;SPS30;53114;51.138;6.008;2023-01-06T07:58:03;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.67;5.04;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T08:00:30;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.75;0.46
66311;SPS30;53114;51.138;6.008;2023-01-06T08:02:56;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.85;4.31;0.46
66311;SPS30;53114;51.138;6.008;2023-01-06T08:05:22;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.18;0.46
66311;SPS30;53114;51.138;6.008;2023-01-06T08:07:51;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.84;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T08:10:17;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.96;4.41;0.46
66311;SPS30;53114;51.138;6.008;2023-01-06T08:12:46;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.28;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T08:15:12;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.84;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T08:17:38;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.50;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T08:20:04;0.68;0.68;0.67;0.64;5.07;5.07;5.07;5.06;4.50;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T08:22:30;0.66;0.66;0.66;0.62;4.91;4.91;4.91;4.90;4.35;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T08:24:56;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.74;4.21;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T08:27:22;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.38;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T08:29:48;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.82;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T08:32:16;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.77;5.13;0.47
66311;SPS30;53114;51.138;6.008;2023-01-06T08:34:42;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.87;3.43;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T08:37:08;0.66;0.66;0.65;0.61;4.89;4.88;4.88;4.87;4.32;0.48
66311;SPS30;53114;51.138;6.008;2023-01-06T08:39:34;0.65;0.65;0.64;0.60;4.76;4.76;4.76;4.74;4.20;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T08:42:00;0.63;0.63;0.62;0.58;4.63;4.63;4.63;4.61;4.09;0.49
66311;SPS30;53114;51.138;6.008;2023-01-06T08:44:26;0.54;0.54;0.54;0.51;4.04;4.04;4.03;4.03;3.58;0.48
