sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:00:43;1.15;1.14;1.14;1.09;9.07;9.07;9.07;9.04;7.88;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:03:10;1.13;1.13;1.12;1.07;8.89;8.89;8.88;8.85;7.71;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:05:37;0.92;0.91;0.91;0.87;7.23;7.23;7.23;7.21;6.28;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:08:04;0.88;0.87;0.87;0.83;6.90;6.90;6.90;6.87;5.99;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:10:31;0.94;0.94;0.93;0.89;7.41;7.41;7.41;7.38;6.44;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:12:58;1.08;1.07;1.06;1.01;8.41;8.41;8.40;8.37;7.29;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:15:25;1.10;1.10;1.09;1.04;8.61;8.61;8.61;8.57;7.47;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:17:52;1.23;1.23;1.22;1.17;9.69;9.69;9.69;9.65;8.41;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:20:19;1.38;1.37;1.37;1.32;10.91;10.91;10.91;10.87;9.49;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:22:46;1.39;1.39;1.38;1.33;11.02;11.02;11.02;10.99;9.59;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:25:13;1.43;1.42;1.41;1.35;11.22;11.22;11.21;11.17;9.74;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:27:40;1.54;1.53;1.52;1.45;12.00;12.00;12.00;11.95;10.41;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:30:07;1.57;1.57;1.56;1.49;12.38;12.38;12.38;12.33;10.75;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:32:34;1.48;1.48;1.46;1.40;11.60;11.60;11.59;11.55;10.06;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:35:01;1.48;1.48;1.47;1.42;11.73;11.73;11.73;11.69;10.20;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:37:29;1.43;1.43;1.43;1.37;11.40;11.40;11.40;11.36;9.92;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:39:56;1.49;1.48;1.47;1.41;11.68;11.68;11.68;11.63;10.14;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:42:23;1.55;1.54;1.52;1.45;11.99;11.99;11.99;11.93;10.38;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:44:50;1.45;1.44;1.42;1.35;11.16;11.16;11.16;11.10;9.66;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:47:19;1.65;1.64;1.61;1.52;12.60;12.60;12.59;12.52;10.88;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:49:46;1.67;1.66;1.63;1.54;12.75;12.75;12.74;12.67;11.01;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:52:13;1.62;1.61;1.59;1.51;12.48;12.48;12.48;12.41;10.80;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:54:41;1.75;1.74;1.72;1.64;13.63;13.62;13.62;13.56;11.81;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:57:08;1.65;1.65;1.63;1.55;12.87;12.87;12.86;12.80;11.15;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T00:59:36;1.71;1.70;1.67;1.58;13.13;13.13;13.12;13.05;11.35;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:02:03;1.70;1.69;1.65;1.56;12.90;12.89;12.89;12.81;11.13;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:04:30;1.85;1.83;1.78;1.66;13.72;13.72;13.71;13.61;11.79;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:06:58;1.81;1.79;1.75;1.64;13.54;13.54;13.53;13.44;11.66;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:09:27;1.88;1.87;1.83;1.72;14.27;14.27;14.26;14.17;12.31;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:11:55;1.82;1.81;1.79;1.69;14.04;14.04;14.03;13.96;12.15;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:14:45;1.87;1.85;1.79;1.67;13.79;13.79;13.78;13.67;11.84;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:17:17;1.96;1.94;1.89;1.77;14.64;14.63;14.62;14.52;12.60;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:19:46;1.69;1.68;1.65;1.55;12.86;12.86;12.86;12.78;11.10;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:22:13;1.92;1.91;1.87;1.77;14.67;14.66;14.66;14.57;12.67;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:24:40;1.81;1.80;1.77;1.67;13.80;13.80;13.79;13.71;11.91;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:27:07;1.62;1.61;1.58;1.49;12.32;12.32;12.31;12.24;10.63;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:29:34;1.79;1.78;1.75;1.66;13.72;13.72;13.71;13.64;11.86;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:32:01;1.73;1.72;1.69;1.59;13.19;13.19;13.19;13.11;11.39;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:34:29;1.75;1.74;1.71;1.62;13.40;13.40;13.39;13.32;11.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:36:56;1.78;1.77;1.74;1.65;13.66;13.66;13.66;13.58;11.81;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:39:24;1.65;1.64;1.61;1.52;12.57;12.57;12.56;12.49;10.85;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:41:52;1.62;1.61;1.56;1.46;12.06;12.06;12.05;11.96;10.37;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:47:06;1.53;1.52;1.49;1.40;11.59;11.58;11.58;11.50;9.99;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:49:35;1.47;1.46;1.42;1.32;10.93;10.93;10.92;10.84;9.40;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:52:04;1.64;1.62;1.56;1.43;11.80;11.80;11.79;11.68;10.08;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:54:32;1.65;1.62;1.52;1.35;11.15;11.15;11.13;10.98;9.41;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:57:13;1.54;1.51;1.41;1.24;10.23;10.23;10.21;10.05;8.60;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T01:59:42;1.57;1.55;1.47;1.32;10.90;10.89;10.88;10.75;9.24;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:02:15;1.52;1.50;1.42;1.27;10.52;10.52;10.50;10.38;8.92;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:04:44;1.28;1.25;1.17;1.02;8.45;8.45;8.44;8.31;7.10;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:07:15;1.28;1.25;1.17;1.02;8.43;8.43;8.41;8.28;7.08;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:10:16;1.33;1.30;1.21;1.05;8.67;8.67;8.65;8.51;7.26;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:12:35;1.33;1.30;1.20;1.04;8.55;8.55;8.53;8.38;7.14;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:15:12;1.25;1.22;1.11;0.94;7.77;7.76;7.75;7.59;6.44;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:20:38;1.31;1.28;1.17;1.00;8.21;8.21;8.19;8.03;6.82;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:23:20;1.49;1.45;1.32;1.12;9.19;9.18;9.16;8.97;7.60;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:39:02;1.92;1.86;1.64;1.31;10.78;10.78;10.74;10.43;8.72;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:41:52;1.93;1.87;1.65;1.34;10.97;10.97;10.93;10.63;8.90;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:44:36;1.72;1.67;1.49;1.23;10.10;10.10;10.07;9.82;8.26;0.68
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:52:42;1.87;1.83;1.67;1.43;11.80;11.79;11.77;11.54;9.81;0.65
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:55:23;1.86;1.80;1.63;1.37;11.25;11.24;11.21;10.97;9.27;0.67
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T02:57:58;1.87;1.83;1.70;1.48;12.17;12.17;12.15;11.94;10.19;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:00:32;1.66;1.63;1.52;1.33;10.99;10.98;10.96;10.79;9.23;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:03:08;1.75;1.72;1.61;1.43;11.78;11.78;11.76;11.59;9.93;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:05:39;1.77;1.74;1.64;1.47;12.14;12.14;12.12;11.97;10.28;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:08:17;1.50;1.48;1.42;1.30;10.72;10.72;10.71;10.60;9.15;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:10:46;1.59;1.57;1.51;1.39;11.53;11.53;11.52;11.42;9.87;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:13:36;1.57;1.55;1.48;1.34;11.12;11.12;11.11;10.99;9.48;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:16:07;1.58;1.55;1.46;1.30;10.76;10.76;10.74;10.60;9.10;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:18:35;1.53;1.51;1.42;1.27;10.50;10.50;10.48;10.35;8.88;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:21:10;1.70;1.68;1.60;1.45;11.99;11.99;11.98;11.84;10.21;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:23:40;1.37;1.35;1.29;1.17;9.65;9.65;9.64;9.53;8.22;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:26:08;1.21;1.19;1.13;1.01;8.37;8.36;8.35;8.25;7.10;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:28:36;1.57;1.55;1.47;1.33;10.97;10.97;10.95;10.83;9.32;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:33:55;1.43;1.41;1.35;1.24;10.25;10.25;10.23;10.13;8.75;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:36:22;1.40;1.37;1.29;1.15;9.52;9.52;9.50;9.37;8.05;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:41:53;1.44;1.41;1.28;1.09;9.00;9.00;8.98;8.80;7.47;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:44:52;1.34;1.30;1.19;1.02;8.37;8.36;8.34;8.18;6.94;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:47:25;1.33;1.30;1.18;1.01;8.28;8.28;8.26;8.09;6.87;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:50:03;1.38;1.34;1.22;1.03;8.46;8.46;8.44;8.26;6.99;0.63
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:52:34;1.33;1.29;1.19;1.02;8.45;8.44;8.43;8.27;7.04;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:55:10;1.18;1.16;1.07;0.92;7.61;7.60;7.59;7.46;6.35;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T03:57:43;1.01;0.99;0.93;0.81;6.69;6.69;6.67;6.57;5.62;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:00:18;1.16;1.14;1.07;0.94;7.79;7.79;7.78;7.67;6.57;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:02:54;1.20;1.18;1.11;0.99;8.16;8.16;8.15;8.04;6.89;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:05:24;1.46;1.43;1.34;1.19;9.85;9.84;9.83;9.69;8.31;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:07:54;1.22;1.19;1.12;1.00;8.25;8.25;8.23;8.12;6.97;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:10:23;1.36;1.34;1.27;1.14;9.40;9.40;9.39;9.27;7.97;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:12:54;1.24;1.22;1.14;1.01;8.38;8.38;8.37;8.25;7.07;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:15:26;1.00;0.98;0.93;0.83;6.85;6.85;6.84;6.75;5.80;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:17:58;1.11;1.10;1.04;0.95;7.84;7.84;7.83;7.75;6.68;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:20:27;1.42;1.40;1.34;1.23;10.21;10.21;10.20;10.10;8.73;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:23:01;1.06;1.04;0.99;0.90;7.42;7.42;7.41;7.33;6.31;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:25:34;1.35;1.33;1.26;1.13;9.33;9.33;9.31;9.20;7.91;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:28:08;1.14;1.11;1.04;0.93;7.64;7.64;7.63;7.52;6.44;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:30:35;1.21;1.18;1.10;0.96;7.93;7.93;7.91;7.79;6.65;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:33:02;1.27;1.25;1.17;1.03;8.51;8.50;8.49;8.36;7.16;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:35:29;1.29;1.26;1.16;1.01;8.36;8.35;8.34;8.20;6.99;0.62
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:37:59;1.27;1.24;1.15;1.00;8.25;8.25;8.23;8.09;6.91;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:40:26;1.28;1.25;1.15;0.99;8.13;8.13;8.11;7.96;6.77;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:42:53;1.32;1.29;1.19;1.02;8.45;8.44;8.43;8.27;7.04;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:45:33;1.28;1.25;1.17;1.04;8.58;8.57;8.56;8.44;7.23;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:48:00;1.25;1.23;1.15;1.01;8.34;8.34;8.32;8.20;7.02;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:50:27;1.28;1.26;1.17;1.02;8.40;8.39;8.38;8.24;7.04;0.61
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:52:54;1.39;1.36;1.27;1.11;9.20;9.20;9.18;9.04;7.73;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:55:21;1.16;1.14;1.08;0.97;7.98;7.98;7.96;7.86;6.76;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T04:57:49;1.10;1.09;1.04;0.95;7.84;7.84;7.83;7.75;6.69;0.59
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:00:16;1.21;1.19;1.14;1.03;8.52;8.51;8.50;8.41;7.25;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:02:43;1.27;1.25;1.19;1.08;8.93;8.93;8.92;8.82;7.60;0.60
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:05:10;1.09;1.08;1.05;0.97;8.00;8.00;7.99;7.93;6.86;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:07:37;0.99;0.98;0.96;0.90;7.46;7.46;7.46;7.41;6.43;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:10:04;1.25;1.24;1.22;1.15;9.52;9.52;9.51;9.46;8.22;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:12:32;1.21;1.21;1.18;1.11;9.21;9.21;9.21;9.15;7.95;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:15:00;1.03;1.02;0.99;0.93;7.69;7.69;7.68;7.63;6.62;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:17:27;1.02;1.01;0.99;0.93;7.68;7.68;7.68;7.63;6.62;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:19:54;1.18;1.17;1.14;1.06;8.81;8.81;8.80;8.74;7.58;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:22:21;1.22;1.21;1.18;1.11;9.23;9.23;9.23;9.17;7.96;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:24:48;1.29;1.28;1.25;1.17;9.66;9.66;9.65;9.59;8.32;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:27:15;1.13;1.12;1.09;1.02;8.47;8.47;8.46;8.41;7.30;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:29:42;1.21;1.20;1.17;1.11;9.17;9.17;9.16;9.11;7.91;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:32:09;1.21;1.20;1.18;1.12;9.27;9.27;9.26;9.21;8.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:34:36;1.24;1.24;1.22;1.16;9.58;9.58;9.58;9.53;8.29;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:37:03;1.08;1.08;1.06;1.00;8.30;8.30;8.29;8.25;7.17;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:39:30;1.21;1.21;1.18;1.12;9.24;9.23;9.23;9.17;7.97;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:41:57;1.19;1.19;1.16;1.09;9.06;9.05;9.05;8.99;7.81;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:44:24;1.21;1.21;1.18;1.10;9.12;9.12;9.11;9.05;7.86;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:46:51;1.20;1.19;1.17;1.09;9.06;9.06;9.06;9.00;7.81;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:49:18;1.18;1.18;1.15;1.08;8.94;8.94;8.93;8.88;7.71;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:51:45;1.15;1.14;1.12;1.05;8.73;8.73;8.72;8.67;7.53;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:54:12;1.09;1.09;1.07;1.02;8.47;8.47;8.47;8.43;7.34;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:56:39;1.20;1.20;1.18;1.12;9.27;9.27;9.26;9.22;8.02;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T05:59:06;1.01;1.00;0.98;0.93;7.70;7.70;7.70;7.65;6.65;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:01:33;1.05;1.04;1.02;0.96;7.93;7.93;7.93;7.88;6.84;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:04:00;1.03;1.02;0.99;0.91;7.54;7.54;7.53;7.47;6.46;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:06:27;1.06;1.05;1.01;0.93;7.70;7.70;7.69;7.62;6.59;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:08:55;0.94;0.93;0.90;0.83;6.85;6.84;6.84;6.78;5.86;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:11:22;0.98;0.97;0.95;0.89;7.35;7.35;7.34;7.29;6.33;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:13:50;1.09;1.09;1.07;1.01;8.37;8.37;8.37;8.32;7.24;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:16:19;1.08;1.08;1.06;1.01;8.33;8.33;8.33;8.28;7.21;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:18:47;1.04;1.04;1.02;0.96;7.97;7.97;7.97;7.92;6.89;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:21:16;0.98;0.97;0.96;0.91;7.56;7.55;7.55;7.51;6.54;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:23:44;1.16;1.15;1.14;1.09;9.00;9.00;9.00;8.96;7.80;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:26:11;1.01;1.00;0.99;0.94;7.75;7.75;7.75;7.71;6.70;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:28:38;1.10;1.09;1.07;1.01;8.34;8.34;8.33;8.28;7.20;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:31:10;1.08;1.08;1.06;1.00;8.28;8.28;8.28;8.23;7.15;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:33:38;1.13;1.13;1.11;1.05;8.73;8.73;8.73;8.68;7.56;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:36:06;0.96;0.95;0.94;0.88;7.32;7.32;7.32;7.28;6.33;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:38:37;1.27;1.26;1.23;1.16;9.58;9.58;9.57;9.51;8.26;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:41:05;1.08;1.08;1.05;0.99;8.20;8.20;8.19;8.14;7.07;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:43:32;0.97;0.96;0.94;0.89;7.37;7.37;7.37;7.32;6.36;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:46:00;1.14;1.13;1.10;1.03;8.55;8.54;8.54;8.48;7.36;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:48:27;1.12;1.11;1.08;1.01;8.34;8.34;8.34;8.27;7.17;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:50:58;0.96;0.95;0.93;0.87;7.24;7.24;7.24;7.19;6.25;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:53:26;1.02;1.01;0.99;0.93;7.74;7.73;7.73;7.68;6.68;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:55:53;0.99;0.98;0.96;0.90;7.42;7.42;7.41;7.36;6.39;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T06:58:21;0.96;0.95;0.93;0.88;7.27;7.27;7.27;7.22;6.27;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:00:48;0.93;0.93;0.91;0.86;7.10;7.10;7.10;7.06;6.13;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:03:15;0.81;0.80;0.79;0.74;6.13;6.13;6.13;6.09;5.29;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:05:43;0.86;0.85;0.83;0.78;6.49;6.49;6.48;6.44;5.60;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:08:11;0.75;0.74;0.72;0.68;5.62;5.62;5.62;5.58;4.84;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:10:38;0.79;0.78;0.76;0.71;5.88;5.88;5.88;5.84;5.06;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:13:05;0.88;0.87;0.84;0.78;6.48;6.48;6.48;6.43;5.57;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:15:33;0.84;0.83;0.81;0.77;6.35;6.35;6.35;6.31;5.48;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:18:04;0.70;0.69;0.68;0.64;5.34;5.33;5.33;5.30;4.61;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:20:32;0.95;0.94;0.92;0.87;7.23;7.23;7.22;7.18;6.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:23:00;0.78;0.78;0.77;0.74;6.11;6.11;6.10;6.08;5.30;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:25:27;0.79;0.79;0.79;0.76;6.32;6.32;6.32;6.30;5.50;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:27:55;0.82;0.82;0.82;0.79;6.58;6.58;6.58;6.56;5.73;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:30:23;0.81;0.81;0.81;0.78;6.48;6.48;6.48;6.46;5.65;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:32:51;0.79;0.79;0.79;0.77;6.38;6.38;6.38;6.36;5.56;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:35:18;0.70;0.70;0.70;0.68;5.60;5.60;5.60;5.59;4.88;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:37:45;0.69;0.69;0.69;0.67;5.57;5.57;5.57;5.56;4.86;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:40:12;0.81;0.81;0.81;0.78;6.49;6.49;6.49;6.47;5.65;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:42:39;0.77;0.77;0.76;0.72;5.94;5.94;5.94;5.90;5.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:45:06;0.86;0.85;0.83;0.79;6.50;6.50;6.50;6.46;5.61;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:47:34;0.82;0.81;0.80;0.76;6.26;6.26;6.26;6.22;5.41;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:50:01;0.81;0.81;0.79;0.75;6.19;6.19;6.18;6.15;5.34;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:52:28;0.69;0.68;0.67;0.64;5.29;5.29;5.28;5.26;4.57;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:54:55;0.80;0.80;0.79;0.75;6.20;6.20;6.20;6.17;5.37;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:57:26;0.69;0.69;0.68;0.65;5.38;5.38;5.37;5.35;4.66;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T07:59:53;0.68;0.68;0.68;0.65;5.36;5.36;5.35;5.33;4.65;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:02:21;0.77;0.77;0.77;0.74;6.12;6.12;6.12;6.10;5.32;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-01-06T08:04:49;0.74;0.74;0.73;0.70;5.80;5.80;5.80;5.78;5.03;0.55
