sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:00:32;63.15;45.79;73.85;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:02:58;57.86;48.38;67.31;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:05:24;62.47;43.91;74.92;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:07:51;57.72;47.06;66.14;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:10:17;58.50;49.58;67.53;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:12:45;62.35;50.42;75.67;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:15:12;59.11;48.02;69.40;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:17:38;59.20;46.96;70.56;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:20:04;59.41;50.31;66.11;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:22:30;56.98;48.77;66.36;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:24:55;59.14;49.15;66.08;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:27:21;57.76;48.83;66.53;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:29:46;58.64;49.67;66.12;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:32:14;57.45;47.86;67.43;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:34:39;59.57;48.62;69.99;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:37:05;57.93;45.20;66.40;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:39:30;55.35;44.40;64.12;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:41:56;56.70;43.12;65.90;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:44:31;65.11;48.99;79.58;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:46:57;57.08;45.62;65.02;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:49:22;58.35;47.74;65.87;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:51:48;61.30;43.66;77.09;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:54:14;56.85;48.53;64.38;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:56:46;56.12;46.07;64.35;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T00:59:14;60.36;51.60;71.62;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:01:42;56.57;48.07;64.69;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:04:11;57.30;47.37;67.50;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:06:37;56.73;48.64;64.46;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:09:05;57.36;48.36;64.70;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:11:33;56.06;47.62;63.64;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:14:19;58.31;48.31;67.29;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:16:45;58.94;48.42;66.30;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:19:12;58.48;47.04;68.65;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:21:41;55.62;46.63;63.45;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:24:07;59.39;51.89;68.38;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:26:33;56.55;47.76;64.97;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:29:00;56.42;45.13;65.51;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:31:25;55.49;45.00;63.79;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:33:51;57.45;46.89;65.45;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:36:17;59.65;51.17;67.10;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:38:43;56.59;44.94;68.86;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:41:17;56.53;44.42;64.73;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:43:46;61.24;43.84;71.32;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:46:17;66.34;45.67;79.67;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:48:44;53.29;44.49;62.42;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:51:16;58.60;51.26;66.01;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:53:48;54.08;44.10;64.05;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:56:21;57.84;47.05;66.35;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T01:58:57;56.99;46.41;66.94;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:01:23;56.83;46.03;64.25;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:03:50;58.92;49.33;66.84;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:06:20;55.70;43.87;65.07;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:09:15;57.22;47.67;65.92;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:11:42;57.71;48.70;65.86;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:14:18;56.65;42.85;64.75;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:32:35;57.35;49.92;64.47;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:39:07;58.23;48.96;65.21;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:42:25;57.58;46.82;65.89;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:48:11;58.80;50.37;67.35;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:50:46;57.28;42.88;66.78;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:53:41;57.54;47.21;67.37;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:56:08;57.25;46.69;66.20;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T02:59:10;58.78;50.10;66.41;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:01:46;57.28;51.09;64.09;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:04:21;57.33;40.29;66.31;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:06:51;55.67;46.55;64.16;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:09:22;58.00;44.43;66.48;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:11:51;58.85;51.11;68.41;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:14:33;57.05;44.52;64.74;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:17:01;58.47;46.08;66.39;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:19:27;54.76;44.86;63.03;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:21:54;58.40;49.77;66.65;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:24:20;58.56;42.40;71.06;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:26:47;60.32;48.77;76.65;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:29:17;56.59;45.71;65.44;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:35:07;55.73;46.34;64.98;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:38:08;56.91;45.02;66.31;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:41:09;59.03;45.27;69.99;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:46:37;57.81;45.88;65.30;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:49:19;58.10;42.46;65.08;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:52:03;58.81;45.88;65.74;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:55:03;55.73;41.32;66.30;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T03:57:35;63.10;46.22;79.33;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:00:18;58.52;44.93;71.23;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:02:45;58.92;48.05;69.91;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:05:19;55.25;46.43;64.42;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:07:46;58.62;42.40;68.31;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:10:14;59.92;45.37;67.79;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:12:40;56.15;47.04;63.81;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:15:18;58.06;49.68;68.36;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:17:45;59.37;49.26;66.82;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:20:21;57.63;49.44;66.50;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:22:47;56.89;47.58;64.50;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:25:13;53.51;44.25;62.65;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:27:38;58.44;48.10;70.49;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:30:05;58.87;44.77;66.43;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:32:31;63.23;47.70;75.77;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:34:56;57.76;48.97;65.29;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:37:22;61.03;48.92;71.03;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:39:48;56.52;43.79;66.63;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:42:14;58.34;47.52;66.56;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:44:39;58.32;50.08;65.37;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:47:08;58.61;49.38;67.74;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:49:33;59.14;49.61;67.16;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:51:59;55.64;44.06;65.96;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:54:24;56.09;46.48;66.90;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:56:50;55.91;46.97;65.09;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T04:59:15;58.30;46.11;66.04;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:01:41;58.39;46.32;67.21;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:04:07;57.35;47.88;66.27;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:06:33;57.32;47.01;66.31;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:08:58;61.85;53.00;72.28;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:11:25;65.00;48.30;80.74;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:13:52;56.08;46.04;63.43;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:16:28;57.85;47.15;67.36;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:18:55;57.36;46.40;68.48;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:21:22;58.29;48.01;66.99;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:23:52;59.80;50.40;78.89;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:26:24;58.21;47.10;65.42;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:28:51;57.31;47.68;65.61;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:31:17;58.99;47.83;66.98;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:33:43;58.49;47.36;66.37;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:36:13;57.47;44.86;71.08;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:38:40;60.83;47.43;68.83;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:41:06;57.86;46.19;69.64;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:43:34;63.81;47.13;87.49;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:46:05;57.86;46.71;65.86;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:48:31;56.93;43.14;66.16;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:51:02;56.96;44.06;71.23;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:53:30;57.99;48.37;66.12;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:56:01;56.55;42.93;67.82;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T05:58:28;60.32;50.67;70.28;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:00:54;59.59;48.02;74.28;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:03:19;57.24;48.33;65.31;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:05:45;58.67;51.52;66.22;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:08:11;59.18;50.56;67.45;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:10:36;56.25;48.60;63.61;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:13:02;58.22;49.53;69.50;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:15:27;60.57;50.17;69.33;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:17:53;57.24;46.93;67.26;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:20:18;57.87;40.88;67.27;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:22:44;57.40;43.31;65.50;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:25:09;56.61;46.41;64.50;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:27:34;57.84;45.44;71.43;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:30:04;58.37;46.67;65.33;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:32:30;56.05;45.35;65.34;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:34:56;61.76;50.76;72.72;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:37:21;59.30;49.06;72.31;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:39:46;60.86;50.16;71.03;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:42:12;56.49;46.76;64.05;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:44:37;58.26;48.11;66.71;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:47:03;57.71;46.21;63.82;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:49:28;57.28;46.00;65.25;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:51:54;57.07;47.00;70.22;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:54:19;56.86;49.66;65.50;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:56:45;56.89;48.64;68.27;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T06:59:10;60.62;51.76;77.80;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:01:36;63.76;51.80;74.53;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:04:01;58.19;43.07;66.20;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:06:27;58.22;48.79;66.46;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:08:53;62.98;51.10;76.35;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:11:19;58.15;47.42;65.47;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:13:46;58.59;50.24;68.51;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:16:12;59.26;50.37;68.77;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:18:38;58.97;49.38;67.42;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:21:04;61.09;51.35;72.67;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:23:31;60.23;50.33;68.56;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:26:00;59.34;50.43;67.31;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:28:27;59.55;44.05;73.39;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:30:53;58.90;43.83;65.49;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:33:19;61.83;50.04;69.30;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:35:46;59.13;50.82;67.66;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:38:11;60.18;49.37;74.74;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:40:37;59.05;47.38;69.54;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:43:09;58.47;48.39;69.70;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:45:35;59.63;52.40;71.50;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:48:01;62.57;51.35;81.40;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:50:29;59.57;50.60;67.19;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:53:00;61.24;52.45;72.83;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:55:26;59.54;52.45;67.47;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T07:57:52;59.43;49.73;67.45;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:00:18;61.03;54.38;68.35;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:02:44;60.49;52.14;68.19;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:05:10;62.16;52.59;71.44;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:07:35;59.86;53.28;72.05;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:10:01;63.22;54.52;79.65;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:12:27;68.11;55.13;84.79;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:14:52;60.46;48.65;68.17;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:17:18;61.85;55.09;69.02;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:19:43;61.77;54.25;68.15;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:22:09;60.66;50.36;67.32;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:24:34;61.16;54.42;67.63;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:27:00;62.05;52.02;73.85;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:29:26;61.47;53.73;66.56;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:31:52;61.43;55.99;68.10;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:34:18;60.67;53.48;66.66;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:36:44;61.03;53.85;68.39;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:39:12;62.40;54.57;70.08;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:41:38;62.04;56.61;68.23;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:44:05;61.79;54.40;68.75;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:46:31;60.68;53.37;65.75;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:48:57;61.81;56.46;66.80;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:51:23;60.84;52.38;66.94;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:53:51;62.12;55.77;72.06;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:56:24;60.92;54.71;67.58;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T08:58:56;60.78;55.02;66.58;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:01:27;61.00;56.35;65.83;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:03:53;62.08;53.81;69.69;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:06:20;60.95;55.41;66.29;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:08:46;63.96;55.69;74.03;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:11:16;61.32;54.59;67.56;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:13:42;61.97;56.84;67.13;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:16:10;62.73;55.66;71.83;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:18:37;61.38;51.07;74.00;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:21:04;62.74;57.80;72.15;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:23:30;62.23;56.04;67.45;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:25:56;62.68;56.47;67.28;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:28:24;61.87;56.82;67.19;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:30:49;63.12;56.18;72.03;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:33:16;62.26;56.04;68.17;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:35:43;62.15;56.50;68.73;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:38:10;62.65;55.86;69.57;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:43:50;62.40;57.11;67.63;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:46:29;63.05;56.05;75.80;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:51:58;62.31;57.16;68.89;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:54:44;62.58;56.58;69.71;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T09:57:29;63.61;57.60;72.93;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:02:43;62.47;57.68;69.80;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:05:27;61.95;56.04;68.37;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:08:04;62.10;56.31;67.36;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:14:12;62.57;57.65;67.55;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:17:19;71.86;56.92;92.86;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:20:23;62.68;55.47;71.27;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:25:50;62.12;56.84;70.12;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:28:27;62.93;56.15;72.22;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:31:00;62.88;57.97;68.67;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:33:35;62.87;56.44;70.09;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:36:02;62.88;57.43;71.01;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:38:39;62.95;58.57;70.74;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:43:58;62.03;56.92;68.02;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:46:32;63.01;58.72;68.50;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:49:04;63.16;57.12;71.64;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:51:38;63.86;56.57;72.71;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:54:12;63.02;55.89;70.76;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:56:45;64.76;56.90;80.81;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T10:59:12;63.45;56.56;71.88;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:01:51;63.15;56.81;69.29;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:04:16;62.49;56.69;69.42;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:12:02;62.15;55.10;68.27;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:14:34;65.36;57.16;79.67;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:17:04;63.19;56.98;74.87;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:19:42;62.73;56.19;69.84;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:22:44;62.93;56.91;74.31;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:25:27;62.58;57.05;69.34;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:28:32;63.16;56.74;75.95;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:31:06;63.22;57.03;68.24;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:33:37;63.96;58.41;78.09;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:36:13;62.87;58.16;68.52;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:38:43;63.32;55.44;69.57;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:41:11;62.96;56.53;71.59;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:43:42;62.14;57.06;74.26;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:46:09;62.74;56.54;73.93;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:48:59;64.19;58.33;72.75;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:52:02;63.00;57.51;72.68;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T11:57:00;63.06;58.16;70.61;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:02:21;63.03;56.96;74.46;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:04:52;62.34;55.51;67.16;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:07:34;62.53;55.95;68.80;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:10:12;62.37;53.40;68.09;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:12:40;62.57;57.23;68.15;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:15:12;62.60;56.59;69.23;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:20:35;62.29;55.90;68.14;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:23:14;62.81;57.00;67.70;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:25:47;62.34;56.94;67.54;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:28:20;62.78;55.43;71.72;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:31:08;62.18;54.90;75.37;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:34:02;63.50;54.58;73.52;;
73554;Laerm;61825;49.60870000;11.00120530;2023-01-06T12:36:49;62.16;56.41;71.68;;
