sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T00:03:07;11;0;;114;591869
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T00:13:07;12;0;;121;604408
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T00:23:07;13;0;;135;608351
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T00:33:07;10;0;;108;599338
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T00:43:08;13;0;;137;600179
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T00:53:08;10;0;;109;597260
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T01:03:08;11;0;;114;599393
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T01:13:08;10;0;;104;599440
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T01:23:09;13;0;;131;600107
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T01:33:09;11;0;;116;604416
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T01:43:09;11;0;;114;598741
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T01:53:12;10;0;;107;602418
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T02:03:11;11;0;;114;587474
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T02:13:11;11;0;;116;606960
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T02:33:23;12;0;;122;599778
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T02:43:27;11;0;;114;594471
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T03:03:17;10;0;;99;590069
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T03:13:16;12;0;;123;592126
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T03:23:16;11;0;;119;611502
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T03:43:24;10;0;;111;608082
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T04:03:19;11;0;;114;594840
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T04:13:19;10;0;;105;608893
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T04:23:19;11;0;;110;593100
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T04:33:19;10;0;;107;587322
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T04:43:19;13;0;;135;619844
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T04:53:19;10;0;;100;589580
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T05:03:19;12;0;;129;609939
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T05:13:19;10;0;;105;596934
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T05:23:20;10;0;;106;601885
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T05:33:20;11;0;;119;601760
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T05:43:20;12;0;;120;579987
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T05:53:21;11;0;;119;618677
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T06:03:21;11;0;;112;601957
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T06:13:21;12;0;;128;599095
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T06:23:21;11;0;;116;602208
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T06:33:21;10;0;;107;596197
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T06:43:21;12;0;;120;595891
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T06:53:21;10;0;;105;607106
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T07:03:22;11;0;;115;599168
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T07:13:22;11;0;;115;601222
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T07:23:22;9;0;;91;598053
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T07:33:23;8;0;;80;595734
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T07:43:23;11;0;;119;595156
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T07:53:23;10;0;;106;603913
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T08:03:23;12;0;;122;608888
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T08:13:23;11;0;;115;599702
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T08:23:23;11;0;;115;595074
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T08:33:25;11;0;;113;595828
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T08:43:24;11;0;;115;610006
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T08:53:24;10;0;;104;590673
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T09:03:24;10;0;;109;610280
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T09:13:24;10;0;;109;600266
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T09:23:24;11;0;;110;599550
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T09:33:24;11;0;;114;597166
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T09:43:37;9;0;;96;603517
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T09:53:29;13;0;;136;591427
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T10:03:26;10;0;;110;609755
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T10:13:32;12;0;;122;588184
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T10:23:32;13;0;;132;599480
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T10:33:34;12;0;;128;611358
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T10:43:28;9;0;;99;602597
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T10:53:28;11;0;;112;599275
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T11:03:29;12;0;;120;596623
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T11:13:30;10;0;;104;605641
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T11:23:29;14;0;;141;599442
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T11:33:30;10;0;;102;579920
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T11:43:30;11;0;;120;608984
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T11:53:33;13;0;;138;613339
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T12:03:41;12;0;;125;596589
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T12:13:33;11;0;;110;592444
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T12:23:33;12;0;;125;611442
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T12:33:38;11;0;;111;600376
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T12:43:35;11;0;;110;598408
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T12:53:36;12;0;;120;597650
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T13:23:43;12;0;;129;606131
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T13:43:37;10;0;;103;609072
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T13:53:39;11;0;;110;586417
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T14:03:39;13;0;;137;613258
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T14:13:38;10;0;;109;601598
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T14:23:49;12;0;;121;595302
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T14:33:41;11;0;;115;582254
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T14:44:01;9;0;;100;623648
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T14:53:43;11;0;;115;602887
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T15:03:41;11;0;;113;592929
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T15:13:42;11;0;;113;597002
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T15:23:42;10;0;;101;594090
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T15:33:42;12;0;;124;615824
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T15:43:43;12;0;;123;598663
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T15:53:44;13;0;;137;598619
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T16:03:54;11;0;;117;604652
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T16:13:57;11;0;;114;589478
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T16:23:46;12;0;;123;605847
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T16:33:46;12;0;;129;605843
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T16:43:46;10;0;;103;599847
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T16:53:47;10;0;;107;597056
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T17:03:51;12;0;;129;601446
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T17:14:00;10;0;;106;603051
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T17:23:49;11;0;;118;600627
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T17:33:48;13;0;;136;601250
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T17:43:48;10;0;;103;574474
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T17:54:18;11;0;;120;624194
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T18:03:49;11;0;;115;601428
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T18:13:51;10;0;;102;589561
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T18:23:50;11;0;;114;612232
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T18:33:51;12;0;;123;581688
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T18:43:51;11;0;;117;618229
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T18:53:51;11;0;;115;596253
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T19:04:04;13;0;;134;601242
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T19:13:53;11;0;;116;604995
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T19:23:53;11;0;;106;574534
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T19:33:57;9;0;;101;622306
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T19:44:00;12;0;;127;587268
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T19:53:57;13;0;;136;616616
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T20:03:55;13;0;;134;596859
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T20:13:55;10;0;;107;604996
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T20:23:57;13;0;;131;594714
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T20:33:57;12;0;;122;603316
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T20:43:57;11;0;;110;594148
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T20:53:57;11;0;;118;597998
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T21:03:57;10;0;;109;599745
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T21:13:57;9;0;;98;589850
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T21:23:59;11;0;;116;612615
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T21:33:57;12;0;;122;609321
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T21:43:57;11;0;;112;597197
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T21:53:57;10;0;;110;603388
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T22:03:58;10;0;;102;594596
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T22:13:58;11;0;;109;594283
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T22:23:59;10;0;;112;612496
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T22:33:59;9;0;;92;597262
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T22:43:59;10;0;;105;601653
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T22:53:59;11;0;;118;600220
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T23:04:01;12;0;;127;591188
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T23:14:00;10;0;;110;610750
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T23:24:00;12;0;;125;590449
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T23:34:04;9;0;;99;598602
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T23:44:01;10;0;;102;586362
65059;Radiation_SBM-20;51646;53.550;10.086;2023-01-06T23:54:01;11;0;;115;619849
