sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:01:52;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:04:17;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:06:42;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:09:08;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:11:33;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:14:00;1.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:16:26;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:18:55;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:21:22;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:23:48;0.50;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:26:14;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:28:39;2.00;2.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:31:05;2.25;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:33:32;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:35:58;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:38:24;2.75;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:40:49;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:43:14;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:45:40;1.50;1.50;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:48:05;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:50:31;3.00;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:52:56;2.00;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:55:22;1.25;1.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T00:57:49;1.50;1.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:00:16;1.75;1.75;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:02:42;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:05:08;0.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:07:33;2.25;2.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:09:58;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:12:24;0.75;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:14:51;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:17:18;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:19:49;2.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:22:15;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:24:41;4.75;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:27:07;1.25;1.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:29:33;1.50;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:31:58;1.50;1.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:34:24;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:36:50;1.25;1.25;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:39:17;3.75;3.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:41:44;1.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:47:42;3.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:53:29;3.00;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:55:56;1.75;1.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T01:58:25;2.00;2.00;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:00:53;2.75;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:03:19;2.50;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:05:51;1.00;0.75;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:08:27;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:10:58;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:13:24;3.00;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:15:50;1.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:18:26;1.25;1.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:24:32;2.25;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:29:50;2.75;2.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:38:13;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:46:11;1.75;1.75;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:51:21;1.25;1.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:54:00;2.25;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:56:33;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T02:59:25;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:01:58;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:04:27;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:06:56;2.50;2.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:09:28;1.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:11:57;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:14:30;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:16:59;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:19:25;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:21:51;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:24:17;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:26:43;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:29:11;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:31:40;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:39:38;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:53:20;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:55:57;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T03:58:30;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:00:55;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:03:22;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:05:50;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:08:15;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:10:41;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:13:06;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:15:32;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:17:57;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:20:24;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:22:55;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:25:21;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:27:47;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:30:13;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:32:38;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:35:04;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:37:30;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:39:55;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:42:21;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:44:46;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:47:11;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:49:37;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:52:02;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:54:28;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:56:53;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T04:59:18;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:01:44;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:04:09;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:06:35;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:09:00;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:11:26;1.50;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:13:52;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:16:22;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:18:50;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:21:16;1.25;1.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:23:41;2.00;2.00;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:26:08;2.75;2.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:28:34;2.50;2.50;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:31:00;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:33:28;1.50;1.50;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:36:01;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:38:31;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:40:57;2.00;2.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:43:23;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:45:49;1.25;1.25;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:48:14;1.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:50:40;2.00;2.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:53:05;2.25;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:55:34;2.75;2.75;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T05:57:59;2.50;2.50;1.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:00:25;2.50;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:02:50;3.25;3.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:05:15;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:07:41;1.50;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:10:06;3.00;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:12:33;3.00;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:14:59;2.75;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:17:24;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:19:50;11.00;10.75;8.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:22:15;3.25;3.25;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:24:41;3.00;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:27:06;3.00;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:29:32;3.75;3.75;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:31:57;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:34:22;2.75;2.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:36:48;2.75;2.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:39:13;2.75;2.75;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:41:38;2.50;2.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:44:04;2.50;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:46:29;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:48:55;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:51:21;2.25;2.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:53:46;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:56:13;3.50;3.25;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T06:58:39;1.00;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:01:08;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:03:39;1.50;1.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:06:08;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:08:36;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:11:01;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:13:27;1.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:15:52;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:18:18;1.25;1.25;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:20:50;0.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:23:17;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:25:43;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:28:09;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:30:35;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:33:00;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:35:27;1.25;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:37:52;2.00;1.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:40:17;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:42:43;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:45:09;0.75;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:47:35;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:50:00;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:52:26;0.75;0.75;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:54:52;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:57:17;3.00;2.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T07:59:42;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:02:09;1.75;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:04:35;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:07:00;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:09:25;1.25;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:11:51;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:14:16;1.00;1.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:16:42;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:19:07;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:21:33;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:23:58;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:26:23;2.50;2.50;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:28:49;2.75;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:31:21;2.25;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:33:48;3.25;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:36:15;2.00;2.00;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:38:42;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:41:08;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:43:34;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:46:00;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:48:28;2.75;2.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:50:54;0.75;0.75;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:53:22;1.25;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:55:47;1.50;1.50;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T08:58:12;2.25;2.25;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:00:39;2.50;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:03:07;2.75;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:05:32;2.25;2.25;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:07:57;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:10:23;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:12:48;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:15:14;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:17:40;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:20:05;1.00;1.00;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:22:31;0.50;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:24:56;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:27:22;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:29:48;0.75;0.75;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:32:13;4.00;4.00;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:34:38;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:37:04;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:39:29;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:42:01;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:44:53;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:47:45;0.50;0.50;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:50:25;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:52:58;1.25;1.25;0.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T09:55:33;0.00;0.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:00:43;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:03:14;2.00;2.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:05:54;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:08:45;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:19:14;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:27:12;1.00;1.00;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:29:51;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:32:19;0.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:34:47;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:40:16;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:42:46;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:48:16;2.75;2.75;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:50:44;2.25;2.25;1.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:53:10;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:55:46;2.25;2.25;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T10:58:18;3.00;1.75;0.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:00:59;5.00;5.00;2.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:03:46;4.25;4.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:06:42;3.25;2.25;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:11:57;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:14:27;4.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:16:56;2.25;2.25;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:19:30;6.50;6.50;5.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:21:57;5.00;5.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:24:23;2.75;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:26:57;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:29:30;3.50;3.50;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:32:01;1.75;1.75;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:34:49;2.00;2.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:40:02;2.00;2.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:42:28;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:44:54;3.75;2.75;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:47:21;1.50;1.50;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:55:01;4.25;4.25;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T11:58:01;3.00;3.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:00:45;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:09:16;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:11:20;1.00;1.00;0.50
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:13:52;2.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:16:22;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:18:59;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:21:29;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:23:58;2.00;2.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:26:26;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:28:54;0.25;0.25;0.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:34:32;1.00;1.00;1.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:48:14;4.00;4.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:50:46;5.25;5.25;2.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T12:58:19;4.75;4.75;3.75
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T13:03:54;3.00;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T13:17:35;4.00;4.00;3.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T13:20:26;3.00;3.00;1.25
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T13:39:17;3.75;3.00;2.00
73834;PMS7003;62180;48.45301380;-4.45758380;2023-01-06T13:41:47;3.00;3.00;1.25
