sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75064;SDS011;63646;49.110;9.140;2023-01-06T05:02:34;4.60;;;2.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:04:59;2.92;;;2.08;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:07:24;3.20;;;2.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:09:50;3.30;;;2.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:12:15;4.55;;;2.45;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:14:40;3.35;;;2.55;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:17:06;3.57;;;2.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:19:31;4.75;;;2.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:21:56;7.20;;;2.27;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:24:22;3.75;;;2.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:26:47;2.92;;;2.28;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:29:13;2.90;;;1.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:31:40;3.70;;;2.45;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:34:06;3.43;;;2.43;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:36:31;4.17;;;2.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:38:56;3.53;;;2.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:41:22;4.38;;;2.05;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:43:47;3.72;;;2.17;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:46:13;3.13;;;2.15;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:48:38;3.88;;;2.25;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:51:08;3.35;;;2.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:53:36;3.95;;;2.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:56:04;3.42;;;2.13;;
75064;SDS011;63646;49.110;9.140;2023-01-06T05:58:31;3.00;;;1.92;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:00:57;3.58;;;2.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:03:23;2.70;;;1.92;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:05:49;3.45;;;2.17;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:08:14;3.80;;;2.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:10:39;3.88;;;2.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:13:05;3.40;;;2.17;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:15:30;3.75;;;1.92;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:17:55;3.20;;;2.22;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:20:21;2.78;;;2.17;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:22:46;3.05;;;2.22;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:25:12;3.07;;;2.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:27:37;2.83;;;2.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:30:03;2.30;;;1.77;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:32:30;3.15;;;2.05;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:34:55;3.35;;;2.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:37:21;2.42;;;1.80;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:39:46;3.75;;;2.25;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:42:11;2.47;;;1.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:44:37;3.30;;;1.92;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:47:02;3.22;;;2.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:49:27;2.78;;;1.85;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:51:53;2.80;;;1.80;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:54:18;2.50;;;1.73;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:56:43;3.00;;;1.80;;
75064;SDS011;63646;49.110;9.140;2023-01-06T06:59:09;3.50;;;2.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:01:34;2.63;;;2.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:03:59;3.35;;;1.95;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:06:25;3.00;;;1.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:08:51;2.63;;;1.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:11:18;2.85;;;1.75;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:13:44;3.00;;;1.95;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:16:09;2.15;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:18:35;3.25;;;1.92;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:21:01;2.95;;;2.03;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:23:26;2.55;;;1.85;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:25:52;2.45;;;1.73;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:28:19;3.45;;;1.85;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:30:45;2.67;;;1.80;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:33:10;4.10;;;1.97;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:35:35;3.08;;;1.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:38:04;4.00;;;1.45;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:40:30;2.60;;;2.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:42:56;2.53;;;1.80;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:45:21;3.00;;;2.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:47:47;3.58;;;1.58;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:50:12;3.07;;;1.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:52:38;2.95;;;1.70;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:55:04;2.30;;;1.58;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:57:29;3.55;;;1.77;;
75064;SDS011;63646;49.110;9.140;2023-01-06T07:59:55;5.55;;;2.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:02:20;2.70;;;1.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:04:47;4.15;;;1.80;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:07:13;3.25;;;1.83;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:09:40;2.42;;;1.83;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:12:05;2.90;;;1.73;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:14:31;3.58;;;1.75;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:16:57;3.47;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:19:22;2.63;;;1.65;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:21:48;3.40;;;1.80;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:24:13;2.10;;;1.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:26:38;4.40;;;2.03;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:29:04;3.33;;;1.85;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:31:29;1.90;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:33:54;4.40;;;1.75;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:36:21;3.80;;;1.53;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:38:48;5.03;;;1.80;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:41:14;1.98;;;1.38;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:43:41;3.08;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:46:10;2.65;;;1.83;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:48:37;3.65;;;1.83;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:51:03;3.03;;;1.55;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:53:30;4.13;;;1.48;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:55:57;3.10;;;1.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T08:58:23;2.20;;;1.33;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:00:49;4.07;;;1.70;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:03:14;3.50;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:05:39;3.67;;;1.80;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:08:05;6.07;;;1.63;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:10:30;3.65;;;1.58;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:12:56;3.83;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:15:21;1.95;;;1.52;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:17:46;3.08;;;1.58;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:20:12;2.87;;;1.47;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:22:37;2.57;;;1.87;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:25:02;3.50;;;2.13;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:27:28;3.75;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:29:54;4.47;;;1.55;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:32:19;4.30;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:34:44;3.35;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:37:10;2.60;;;1.85;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:39:35;1.77;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:44:47;2.92;;;1.52;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:47:20;2.47;;;1.42;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:49:51;1.60;;;1.48;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:52:43;2.58;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T09:55:37;2.42;;;2.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:01:03;1.80;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:03:34;1.38;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:08:59;1.45;;;1.35;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:25:53;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:28:30;1.55;;;1.33;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:31:00;2.55;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:33:40;2.65;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:36:29;1.50;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:38:57;2.25;;;1.33;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:44:45;2.45;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:47:18;2.15;;;1.52;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:49:48;6.25;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:52:13;4.32;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:54:39;2.08;;;1.42;;
75064;SDS011;63646;49.110;9.140;2023-01-06T10:57:10;8.18;;;1.70;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:02:45;2.65;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:05:14;3.08;;;1.38;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:07:49;2.75;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:11:01;3.40;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:15:58;2.83;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:18:29;3.47;;;1.70;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:21:01;1.60;;;1.33;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:23:35;2.25;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:26:03;3.17;;;1.33;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:28:34;2.67;;;1.70;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:31:01;3.40;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:33:29;2.45;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:35:56;1.60;;;1.42;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:38:22;2.50;;;1.55;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:40:49;1.60;;;1.27;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:43:16;3.10;;;1.70;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:45:57;2.42;;;1.42;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:48:25;1.73;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:50:55;3.45;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:53:22;3.75;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T11:55:54;3.30;;;1.52;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:03:54;3.00;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:14:18;3.20;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:19:33;3.38;;;1.58;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:22:00;3.42;;;1.70;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:24:27;1.75;;;1.38;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:26:57;1.60;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:29:27;2.53;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:32:07;2.60;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:34:40;1.85;;;1.45;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:37:17;1.70;;;1.35;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:39:54;2.55;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:42:30;3.05;;;1.38;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:45:27;5.22;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:47:55;1.55;;;1.33;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:50:39;2.22;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:53:10;2.10;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T12:55:40;1.85;;;1.33;;
75064;SDS011;63646;49.110;9.140;2023-01-06T13:01:04;2.28;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T13:06:56;2.45;;;1.58;;
75064;SDS011;63646;49.110;9.140;2023-01-06T13:17:50;1.88;;;1.33;;
75064;SDS011;63646;49.110;9.140;2023-01-06T13:20:41;3.17;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T13:39:21;1.98;;;1.25;;
75064;SDS011;63646;49.110;9.140;2023-01-06T13:41:52;3.00;;;1.58;;
75064;SDS011;63646;49.110;9.140;2023-01-06T13:44:24;2.17;;;1.33;;
75064;SDS011;63646;49.110;9.140;2023-01-06T13:46:53;2.53;;;1.45;;
75064;SDS011;63646;49.110;9.140;2023-01-06T13:49:26;2.38;;;1.73;;
75064;SDS011;63646;49.110;9.140;2023-01-06T13:51:52;1.83;;;1.35;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:05:00;1.48;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:07:34;1.63;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:10:25;1.75;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:13:01;2.42;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:15:32;1.90;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:18:00;1.45;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:20:30;2.70;;;1.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:25:41;1.45;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:28:31;2.65;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:33:51;1.45;;;1.27;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:36:18;3.03;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:38:45;2.47;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:46:23;1.83;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:48:53;1.55;;;1.23;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:51:23;2.05;;;1.35;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:53:57;1.73;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:56:29;1.23;;;1.08;;
75064;SDS011;63646;49.110;9.140;2023-01-06T14:59:03;1.58;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:01:34;1.55;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:04:01;2.08;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:06:28;2.95;;;1.60;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:08:57;1.50;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:11:38;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:14:21;1.58;;;1.25;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:16:58;2.25;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:19:26;1.92;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:21:52;1.90;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:24:26;1.95;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:26:55;1.73;;;1.50;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:29:31;1.50;;;1.25;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:31:57;1.65;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:37:05;1.58;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:39:32;1.60;;;1.27;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:41:59;2.25;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:44:32;1.25;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:49:37;1.42;;;1.17;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:52:06;2.13;;;1.33;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:54:47;1.27;;;1.15;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:57:14;1.77;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T15:59:40;1.67;;;1.27;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:02:16;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:04:43;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:07:31;1.58;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:12:22;1.83;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:14:49;1.85;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:17:21;1.80;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:19:56;1.30;;;1.05;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:24:59;1.42;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:27:30;1.35;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:30:18;2.55;;;1.25;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:32:46;2.00;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:35:15;1.27;;;1.17;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:37:43;2.08;;;1.02;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:40:09;1.60;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:42:37;2.13;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:45:24;1.65;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:47:55;2.00;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:50:22;1.55;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T16:55:34;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:00:29;2.03;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:05:36;1.85;;;1.02;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:08:04;1.63;;;1.13;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:10:35;1.15;;;1.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:13:01;1.42;;;1.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:15:50;1.05;;;0.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:18:24;1.88;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:21:00;1.40;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:23:35;1.55;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:26:08;1.38;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:28:37;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:31:05;1.83;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:33:34;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:35:59;1.23;;;1.13;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:38:26;1.73;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:40:52;1.17;;;0.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:45:55;1.40;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:48:21;1.17;;;1.08;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:50:48;1.65;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:53:31;1.40;;;1.13;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:56:18;1.25;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T17:58:46;1.25;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:01:15;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:03:46;0.93;;;0.82;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:08:45;1.40;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:11:20;1.23;;;1.05;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:16:37;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:19:12;1.23;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:21:47;1.63;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:24:15;0.93;;;0.93;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:26:47;1.30;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:29:21;1.40;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:31:49;1.52;;;1.13;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:36:44;1.55;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:39:09;1.23;;;1.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:41:35;1.27;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:44:01;1.05;;;0.95;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:46:37;1.50;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:49:12;0.85;;;0.85;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:51:39;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:54:11;1.17;;;1.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:56:41;1.52;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T18:59:11;1.10;;;1.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:01:48;1.10;;;1.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:04:22;1.40;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:07:14;0.90;;;0.90;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:09:45;1.35;;;1.13;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:12:25;1.75;;;1.27;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:14:52;1.85;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:17:36;1.52;;;1.23;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:20:17;1.95;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:22:43;3.58;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:27:41;1.20;;;1.13;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:30:37;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:35:48;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:40:49;2.10;;;1.33;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:43:15;1.38;;;1.27;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:45:51;2.40;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:48:21;2.45;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:51:24;1.45;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:54:17;6.65;;;1.25;;
75064;SDS011;63646;49.110;9.140;2023-01-06T19:56:53;2.55;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:02:39;2.10;;;1.20;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:04:55;3.35;;;1.23;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:07:21;1.98;;;1.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:09:47;1.83;;;1.38;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:12:13;3.38;;;1.30;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:14:38;1.95;;;0.95;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:17:03;2.10;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:19:29;2.83;;;1.40;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:21:54;1.55;;;1.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:24:20;1.50;;;1.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:26:45;2.50;;;1.00;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:29:10;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2023-01-06T20:31:36;1.50;;;1.05;;
