sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51178;BME280;37243;49.814;8.652;2023-01-06T00:01:37;100765.50;;;27.64;33.61
51178;BME280;37243;49.814;8.652;2023-01-06T00:04:05;100756.09;;;27.65;33.48
51178;BME280;37243;49.814;8.652;2023-01-06T00:06:33;100745.09;;;27.65;33.13
51178;BME280;37243;49.814;8.652;2023-01-06T00:09:03;100739.56;;;27.65;33.88
51178;BME280;37243;49.814;8.652;2023-01-06T00:11:32;100741.16;;;27.66;33.51
51178;BME280;37243;49.814;8.652;2023-01-06T00:14:00;100745.09;;;27.65;33.52
51178;BME280;37243;49.814;8.652;2023-01-06T00:16:28;100749.78;;;27.64;33.17
51178;BME280;37243;49.814;8.652;2023-01-06T00:18:59;100738.75;;;27.64;33.25
51178;BME280;37243;49.814;8.652;2023-01-06T00:21:28;100735.19;;;27.64;33.87
51178;BME280;37243;49.814;8.652;2023-01-06T00:23:56;100738.75;;;27.64;33.57
51178;BME280;37243;49.814;8.652;2023-01-06T00:26:25;100736.81;;;27.65;33.32
51178;BME280;37243;49.814;8.652;2023-01-06T00:28:54;100742.31;;;27.65;33.64
51178;BME280;37243;49.814;8.652;2023-01-06T00:31:22;100737.13;;;27.63;33.19
51178;BME280;37243;49.814;8.652;2023-01-06T00:33:51;100731.63;;;27.63;33.42
51178;BME280;37243;49.814;8.652;2023-01-06T00:36:22;100734.06;;;27.65;33.50
51178;BME280;37243;49.814;8.652;2023-01-06T00:38:50;100732.44;;;27.64;33.61
51178;BME280;37243;49.814;8.652;2023-01-06T00:41:19;100729.66;;;27.64;33.66
51178;BME280;37243;49.814;8.652;2023-01-06T00:44:00;100728.53;;;27.65;33.78
51178;BME280;37243;49.814;8.652;2023-01-06T00:46:30;100728.53;;;27.65;33.21
51178;BME280;37243;49.814;8.652;2023-01-06T00:48:59;100721.41;;;27.64;33.78
51178;BME280;37243;49.814;8.652;2023-01-06T00:51:30;100719.47;;;27.64;33.17
51178;BME280;37243;49.814;8.652;2023-01-06T00:53:59;100717.53;;;27.65;33.92
51178;BME280;37243;49.814;8.652;2023-01-06T00:56:27;100722.22;;;27.64;33.69
51178;BME280;37243;49.814;8.652;2023-01-06T00:58:56;100720.28;;;27.65;33.48
51178;BME280;37243;49.814;8.652;2023-01-06T01:01:24;100728.19;;;27.66;33.16
51178;BME280;37243;49.814;8.652;2023-01-06T01:03:52;100734.53;;;27.67;33.71
51178;BME280;37243;49.814;8.652;2023-01-06T01:06:21;100729.31;;;27.65;33.56
51178;BME280;37243;49.814;8.652;2023-01-06T01:08:55;100728.19;;;27.66;33.29
51178;BME280;37243;49.814;8.652;2023-01-06T01:11:24;100724.63;;;27.66;33.57
51178;BME280;37243;49.814;8.652;2023-01-06T01:14:05;100723.81;;;27.65;33.77
51178;BME280;37243;49.814;8.652;2023-01-06T01:16:34;100721.88;;;27.66;33.26
51178;BME280;37243;49.814;8.652;2023-01-06T01:19:02;100726.25;;;27.67;33.65
51178;BME280;37243;49.814;8.652;2023-01-06T01:21:30;100719.13;;;27.66;34.00
51178;BME280;37243;49.814;8.652;2023-01-06T01:24:02;100720.75;;;27.67;33.98
51178;BME280;37243;49.814;8.652;2023-01-06T01:26:30;100719.94;;;27.66;33.33
51178;BME280;37243;49.814;8.652;2023-01-06T01:28:59;100726.25;;;27.67;33.68
51178;BME280;37243;49.814;8.652;2023-01-06T01:31:28;100720.75;;;27.67;33.36
51178;BME280;37243;49.814;8.652;2023-01-06T01:33:57;100715.25;;;27.67;33.26
51178;BME280;37243;49.814;8.652;2023-01-06T01:36:26;100711.34;;;27.68;33.69
51178;BME280;37243;49.814;8.652;2023-01-06T01:38:55;100710.53;;;27.67;33.16
51178;BME280;37243;49.814;8.652;2023-01-06T01:41:27;100715.25;;;27.67;33.29
51178;BME280;37243;49.814;8.652;2023-01-06T01:43:57;100708.59;;;27.68;33.60
51178;BME280;37243;49.814;8.652;2023-01-06T01:46:30;100716.06;;;27.67;33.76
51178;BME280;37243;49.814;8.652;2023-01-06T01:49:01;100715.25;;;27.67;33.98
51178;BME280;37243;49.814;8.652;2023-01-06T01:51:34;100717.66;;;27.68;33.59
51178;BME280;37243;49.814;8.652;2023-01-06T01:54:09;100705.84;;;27.68;33.63
51178;BME280;37243;49.814;8.652;2023-01-06T01:56:50;100716.06;;;27.67;33.41
51178;BME280;37243;49.814;8.652;2023-01-06T01:59:22;100719.63;;;27.68;33.96
51178;BME280;37243;49.814;8.652;2023-01-06T02:01:52;100721.56;;;27.67;33.33
51178;BME280;37243;49.814;8.652;2023-01-06T02:04:22;100714.09;;;27.68;33.60
51178;BME280;37243;49.814;8.652;2023-01-06T02:06:51;100717.66;;;27.68;34.01
51178;BME280;37243;49.814;8.652;2023-01-06T02:09:22;100713.78;;;27.69;33.25
51178;BME280;37243;49.814;8.652;2023-01-06T02:11:54;100712.28;;;27.72;33.63
51178;BME280;37243;49.814;8.652;2023-01-06T02:14:25;100712.28;;;27.72;33.90
51178;BME280;37243;49.814;8.652;2023-01-06T02:17:03;100715.53;;;27.74;33.14
51178;BME280;37243;49.814;8.652;2023-01-06T02:26:06;100716.97;;;27.80;33.54
51178;BME280;37243;49.814;8.652;2023-01-06T02:29:18;100723.78;;;27.82;33.45
51178;BME280;37243;49.814;8.652;2023-01-06T02:32:00;100716.81;;;27.85;33.48
51178;BME280;37243;49.814;8.652;2023-01-06T02:34:37;100709.00;;;27.87;33.76
51178;BME280;37243;49.814;8.652;2023-01-06T02:37:17;100705.59;;;27.90;32.92
51178;BME280;37243;49.814;8.652;2023-01-06T02:39:58;100701.38;;;27.92;32.88
51178;BME280;37243;49.814;8.652;2023-01-06T02:42:39;100693.91;;;27.93;33.57
51178;BME280;37243;49.814;8.652;2023-01-06T02:45:17;100702.34;;;27.96;32.90
51178;BME280;37243;49.814;8.652;2023-01-06T02:47:58;100696.81;;;27.96;33.25
51178;BME280;37243;49.814;8.652;2023-01-06T02:50:36;100697.59;;;27.97;33.29
51178;BME280;37243;49.814;8.652;2023-01-06T02:53:10;100694.84;;;27.97;33.23
51178;BME280;37243;49.814;8.652;2023-01-06T02:55:46;100699.25;;;27.98;33.18
51178;BME280;37243;49.814;8.652;2023-01-06T02:58:21;100692.09;;;27.97;32.83
51178;BME280;37243;49.814;8.652;2023-01-06T03:00:56;100683.03;;;27.96;32.99
51178;BME280;37243;49.814;8.652;2023-01-06T03:03:32;100683.81;;;27.97;33.16
51178;BME280;37243;49.814;8.652;2023-01-06T03:06:05;100690.50;;;27.96;33.47
51178;BME280;37243;49.814;8.652;2023-01-06T03:08:35;100682.22;;;27.96;33.23
51178;BME280;37243;49.814;8.652;2023-01-06T03:11:04;100688.06;;;27.94;32.95
51178;BME280;37243;49.814;8.652;2023-01-06T03:13:35;100678.19;;;27.93;33.14
51178;BME280;37243;49.814;8.652;2023-01-06T03:16:07;100677.38;;;27.93;33.04
51178;BME280;37243;49.814;8.652;2023-01-06T03:18:40;100678.19;;;27.93;33.61
51178;BME280;37243;49.814;8.652;2023-01-06T03:21:12;100680.13;;;27.93;33.35
51178;BME280;37243;49.814;8.652;2023-01-06T03:23:41;100688.72;;;27.91;33.22
51178;BME280;37243;49.814;8.652;2023-01-06T03:26:10;100680.78;;;27.90;33.51
51178;BME280;37243;49.814;8.652;2023-01-06T03:28:39;100686.31;;;27.90;33.51
51178;BME280;37243;49.814;8.652;2023-01-06T03:31:13;100687.44;;;27.89;33.29
51178;BME280;37243;49.814;8.652;2023-01-06T03:33:55;100694.88;;;27.88;33.33
51178;BME280;37243;49.814;8.652;2023-01-06T03:36:32;100685.81;;;27.88;33.01
51178;BME280;37243;49.814;8.652;2023-01-06T03:39:07;100698.00;;;27.87;33.05
51178;BME280;37243;49.814;8.652;2023-01-06T03:41:40;100690.84;;;27.86;33.62
51178;BME280;37243;49.814;8.652;2023-01-06T03:44:31;100684.50;;;27.85;33.81
51178;BME280;37243;49.814;8.652;2023-01-06T03:47:06;100683.72;;;27.85;33.66
51178;BME280;37243;49.814;8.652;2023-01-06T03:49:46;100688.44;;;27.84;33.29
51178;BME280;37243;49.814;8.652;2023-01-06T03:52:23;100676.59;;;27.84;33.05
51178;BME280;37243;49.814;8.652;2023-01-06T03:54:56;100684.38;;;27.82;33.28
51178;BME280;37243;49.814;8.652;2023-01-06T03:57:30;100686.00;;;27.83;33.49
51178;BME280;37243;49.814;8.652;2023-01-06T04:00:04;100678.88;;;27.82;33.63
51178;BME280;37243;49.814;8.652;2023-01-06T04:02:35;100680.00;;;27.81;33.51
51178;BME280;37243;49.814;8.652;2023-01-06T04:05:10;100672.53;;;27.81;33.16
51178;BME280;37243;49.814;8.652;2023-01-06T04:07:40;100672.84;;;27.80;33.80
51178;BME280;37243;49.814;8.652;2023-01-06T04:10:10;100672.53;;;27.81;33.56
51178;BME280;37243;49.814;8.652;2023-01-06T04:12:39;100663.81;;;27.79;33.93
51178;BME280;37243;49.814;8.652;2023-01-06T04:15:07;100667.69;;;27.78;33.53
51178;BME280;37243;49.814;8.652;2023-01-06T04:17:37;100657.78;;;27.77;33.94
51178;BME280;37243;49.814;8.652;2023-01-06T04:20:12;100662.19;;;27.78;33.59
51178;BME280;37243;49.814;8.652;2023-01-06T04:22:41;100653.91;;;27.78;33.54
51178;BME280;37243;49.814;8.652;2023-01-06T04:25:09;100649.53;;;27.77;33.57
51178;BME280;37243;49.814;8.652;2023-01-06T04:27:38;100650.34;;;27.78;33.26
51178;BME280;37243;49.814;8.652;2023-01-06T04:30:07;100650.03;;;27.79;33.57
51178;BME280;37243;49.814;8.652;2023-01-06T04:32:35;100651.16;;;27.78;33.56
51178;BME280;37243;49.814;8.652;2023-01-06T04:35:05;100651.97;;;27.79;33.21
51178;BME280;37243;49.814;8.652;2023-01-06T04:37:36;100650.34;;;27.78;33.33
51178;BME280;37243;49.814;8.652;2023-01-06T04:40:06;100652.28;;;27.77;33.41
51178;BME280;37243;49.814;8.652;2023-01-06T04:42:34;100655.84;;;27.78;33.59
51178;BME280;37243;49.814;8.652;2023-01-06T04:45:15;100641.59;;;27.76;33.17
51178;BME280;37243;49.814;8.652;2023-01-06T04:47:43;100643.19;;;27.77;33.81
51178;BME280;37243;49.814;8.652;2023-01-06T04:50:11;100645.16;;;27.76;33.69
51178;BME280;37243;49.814;8.652;2023-01-06T04:52:42;100640.13;;;27.78;33.58
51178;BME280;37243;49.814;8.652;2023-01-06T04:55:11;100634.59;;;27.78;33.81
51178;BME280;37243;49.814;8.652;2023-01-06T04:57:39;100632.97;;;27.77;33.61
51178;BME280;37243;49.814;8.652;2023-01-06T05:00:09;100646.44;;;27.79;33.63
51178;BME280;37243;49.814;8.652;2023-01-06T05:02:37;100639.31;;;27.78;33.22
51178;BME280;37243;49.814;8.652;2023-01-06T05:05:09;100649.22;;;27.79;33.22
51178;BME280;37243;49.814;8.652;2023-01-06T05:07:38;100644.00;;;27.77;33.44
51178;BME280;37243;49.814;8.652;2023-01-06T05:10:09;100640.94;;;27.79;33.94
51178;BME280;37243;49.814;8.652;2023-01-06T05:12:37;100650.34;;;27.78;33.69
51178;BME280;37243;49.814;8.652;2023-01-06T05:15:07;100650.81;;;27.80;33.65
51178;BME280;37243;49.814;8.652;2023-01-06T05:17:35;100650.03;;;27.79;33.97
51178;BME280;37243;49.814;8.652;2023-01-06T05:20:06;100664.59;;;27.80;33.31
51178;BME280;37243;49.814;8.652;2023-01-06T05:22:34;100664.59;;;27.80;33.59
51178;BME280;37243;49.814;8.652;2023-01-06T05:25:03;100661.84;;;27.80;33.80
51178;BME280;37243;49.814;8.652;2023-01-06T05:27:34;100666.56;;;27.79;33.95
51178;BME280;37243;49.814;8.652;2023-01-06T05:30:03;100661.03;;;27.79;33.34
51178;BME280;37243;49.814;8.652;2023-01-06T05:32:31;100660.69;;;27.81;34.18
51178;BME280;37243;49.814;8.652;2023-01-06T05:35:00;100658.28;;;27.79;33.33
51178;BME280;37243;49.814;8.652;2023-01-06T05:37:28;100663.00;;;27.79;33.57
51178;BME280;37243;49.814;8.652;2023-01-06T05:39:56;100657.47;;;27.79;33.81
51178;BME280;37243;49.814;8.652;2023-01-06T05:42:24;100666.22;;;27.81;33.69
51178;BME280;37243;49.814;8.652;2023-01-06T05:44:55;100659.88;;;27.80;33.97
51178;BME280;37243;49.814;8.652;2023-01-06T05:47:23;100661.84;;;27.80;33.54
51178;BME280;37243;49.814;8.652;2023-01-06T05:49:52;100662.66;;;27.80;33.56
51178;BME280;37243;49.814;8.652;2023-01-06T05:52:20;100670.91;;;27.80;33.47
51178;BME280;37243;49.814;8.652;2023-01-06T05:54:48;100659.88;;;27.80;33.94
51178;BME280;37243;49.814;8.652;2023-01-06T05:57:16;100659.06;;;27.80;33.97
51178;BME280;37243;49.814;8.652;2023-01-06T05:59:45;100656.31;;;27.80;33.34
51178;BME280;37243;49.814;8.652;2023-01-06T06:02:16;100661.53;;;27.81;33.30
51178;BME280;37243;49.814;8.652;2023-01-06T06:04:44;100666.22;;;27.81;34.05
51178;BME280;37243;49.814;8.652;2023-01-06T06:07:12;100674.50;;;27.81;33.84
51178;BME280;37243;49.814;8.652;2023-01-06T06:09:41;100673.34;;;27.82;33.61
51178;BME280;37243;49.814;8.652;2023-01-06T06:12:09;100683.56;;;27.81;33.74
51178;BME280;37243;49.814;8.652;2023-01-06T06:14:37;100687.47;;;27.80;33.28
51178;BME280;37243;49.814;8.652;2023-01-06T06:17:06;100692.16;;;27.80;33.49
51178;BME280;37243;49.814;8.652;2023-01-06T06:19:36;100693.78;;;27.81;34.12
51178;BME280;37243;49.814;8.652;2023-01-06T06:22:05;100678.88;;;27.82;33.68
51178;BME280;37243;49.814;8.652;2023-01-06T06:24:33;100673.00;;;27.83;33.74
51178;BME280;37243;49.814;8.652;2023-01-06T06:27:02;100660.03;;;27.84;33.30
51178;BME280;37243;49.814;8.652;2023-01-06T06:29:30;100664.56;;;27.88;33.35
51178;BME280;37243;49.814;8.652;2023-01-06T06:31:58;100674.09;;;27.91;34.00
51178;BME280;37243;49.814;8.652;2023-01-06T06:34:27;100673.47;;;27.85;33.71
51178;BME280;37243;49.814;8.652;2023-01-06T06:36:57;100683.22;;;27.83;33.68
51178;BME280;37243;49.814;8.652;2023-01-06T06:39:26;100687.31;;;27.77;33.75
51178;BME280;37243;49.814;8.652;2023-01-06T06:41:54;100673.72;;;27.72;33.90
51178;BME280;37243;49.814;8.652;2023-01-06T06:44:22;100669.19;;;27.67;34.32
51178;BME280;37243;49.814;8.652;2023-01-06T06:46:51;100672.44;;;27.60;33.79
51178;BME280;37243;49.814;8.652;2023-01-06T06:49:19;100676.19;;;27.56;33.84
51178;BME280;37243;49.814;8.652;2023-01-06T06:51:47;100680.75;;;27.52;33.94
51178;BME280;37243;49.814;8.652;2023-01-06T06:54:18;100683.69;;;27.47;34.26
51178;BME280;37243;49.814;8.652;2023-01-06T06:56:46;100688.22;;;27.43;34.77
51178;BME280;37243;49.814;8.652;2023-01-06T06:59:17;100686.41;;;27.38;34.46
51178;BME280;37243;49.814;8.652;2023-01-06T07:01:46;100681.56;;;27.35;34.49
51178;BME280;37243;49.814;8.652;2023-01-06T07:04:14;100680.59;;;27.31;34.92
51178;BME280;37243;49.814;8.652;2023-01-06T07:06:42;100682.88;;;27.29;34.78
51178;BME280;37243;49.814;8.652;2023-01-06T07:09:11;100692.91;;;27.25;34.68
51178;BME280;37243;49.814;8.652;2023-01-06T07:11:43;100694.72;;;27.21;35.00
51178;BME280;37243;49.814;8.652;2023-01-06T07:14:11;100683.53;;;27.18;34.48
51178;BME280;37243;49.814;8.652;2023-01-06T07:16:39;100680.28;;;27.16;35.27
51178;BME280;37243;49.814;8.652;2023-01-06T07:19:08;100678.97;;;27.13;35.25
51178;BME280;37243;49.814;8.652;2023-01-06T07:21:36;100682.88;;;27.12;35.05
51178;BME280;37243;49.814;8.652;2023-01-06T07:24:05;100686.28;;;27.09;35.08
51178;BME280;37243;49.814;8.652;2023-01-06T07:26:33;100691.28;;;27.07;35.08
51178;BME280;37243;49.814;8.652;2023-01-06T07:29:04;100696.31;;;27.05;35.13
51178;BME280;37243;49.814;8.652;2023-01-06T07:31:32;100695.84;;;27.03;35.48
51178;BME280;37243;49.814;8.652;2023-01-06T07:34:00;100689.84;;;27.01;35.52
51178;BME280;37243;49.814;8.652;2023-01-06T07:36:29;100694.84;;;26.99;35.24
51178;BME280;37243;49.814;8.652;2023-01-06T07:38:57;100707.03;;;26.98;34.95
51178;BME280;37243;49.814;8.652;2023-01-06T07:41:25;100704.91;;;26.95;35.33
51178;BME280;37243;49.814;8.652;2023-01-06T07:43:53;100715.94;;;26.95;35.32
51178;BME280;37243;49.814;8.652;2023-01-06T07:46:24;100713.47;;;26.93;34.90
51178;BME280;37243;49.814;8.652;2023-01-06T07:48:55;100712.19;;;26.91;35.56
51178;BME280;37243;49.814;8.652;2023-01-06T07:51:24;100710.56;;;26.90;35.48
51178;BME280;37243;49.814;8.652;2023-01-06T07:53:52;100714.47;;;26.89;35.42
51178;BME280;37243;49.814;8.652;2023-01-06T07:56:20;100717.53;;;26.87;35.88
51178;BME280;37243;49.814;8.652;2023-01-06T07:58:49;100712.34;;;26.86;35.57
51178;BME280;37243;49.814;8.652;2023-01-06T08:01:19;100716.22;;;26.85;35.83
51178;BME280;37243;49.814;8.652;2023-01-06T08:03:50;100714.63;;;26.84;35.32
51178;BME280;37243;49.814;8.652;2023-01-06T08:06:18;100718.50;;;26.83;35.83
51178;BME280;37243;49.814;8.652;2023-01-06T08:08:46;100725.94;;;26.82;35.94
51178;BME280;37243;49.814;8.652;2023-01-06T08:11:15;100732.56;;;26.81;35.28
51178;BME280;37243;49.814;8.652;2023-01-06T08:13:43;100735.31;;;26.81;35.66
51178;BME280;37243;49.814;8.652;2023-01-06T08:16:11;100741.16;;;26.80;35.66
51178;BME280;37243;49.814;8.652;2023-01-06T08:18:40;100744.19;;;26.78;35.67
51178;BME280;37243;49.814;8.652;2023-01-06T08:21:11;100745.03;;;26.79;35.98
51178;BME280;37243;49.814;8.652;2023-01-06T08:23:39;100737.91;;;26.78;35.93
51178;BME280;37243;49.814;8.652;2023-01-06T08:26:10;100734.84;;;26.79;35.20
51178;BME280;37243;49.814;8.652;2023-01-06T08:28:39;100734.34;;;26.77;35.51
51178;BME280;37243;49.814;8.652;2023-01-06T08:31:07;100723.97;;;26.74;35.43
51178;BME280;37243;49.814;8.652;2023-01-06T08:33:36;100727.53;;;26.75;35.78
51178;BME280;37243;49.814;8.652;2023-01-06T08:36:06;100731.88;;;26.76;36.08
51178;BME280;37243;49.814;8.652;2023-01-06T08:38:38;100734.97;;;26.74;35.43
51178;BME280;37243;49.814;8.652;2023-01-06T08:41:07;100739.66;;;26.74;35.76
51178;BME280;37243;49.814;8.652;2023-01-06T08:43:36;100728.66;;;26.74;35.58
51178;BME280;37243;49.814;8.652;2023-01-06T08:46:06;100733.34;;;26.73;35.43
51178;BME280;37243;49.814;8.652;2023-01-06T08:48:36;100726.25;;;26.72;35.79
51178;BME280;37243;49.814;8.652;2023-01-06T08:51:06;100727.84;;;26.73;35.78
51178;BME280;37243;49.814;8.652;2023-01-06T08:53:37;100730.13;;;26.71;35.57
51178;BME280;37243;49.814;8.652;2023-01-06T08:56:11;100735.63;;;26.71;35.82
51178;BME280;37243;49.814;8.652;2023-01-06T08:58:39;100733.97;;;26.70;35.56
51178;BME280;37243;49.814;8.652;2023-01-06T09:01:14;100733.16;;;26.70;35.60
51178;BME280;37243;49.814;8.652;2023-01-06T09:03:43;100722.97;;;26.70;35.55
51178;BME280;37243;49.814;8.652;2023-01-06T09:06:11;100724.91;;;26.70;35.60
51178;BME280;37243;49.814;8.652;2023-01-06T09:08:42;100722.16;;;26.70;35.98
51178;BME280;37243;49.814;8.652;2023-01-06T09:11:13;100719.75;;;26.68;35.88
51178;BME280;37243;49.814;8.652;2023-01-06T09:13:41;100723.31;;;26.69;36.20
51178;BME280;37243;49.814;8.652;2023-01-06T09:16:10;100728.81;;;26.69;35.86
51178;BME280;37243;49.814;8.652;2023-01-06T09:18:39;100728.81;;;26.69;36.16
51178;BME280;37243;49.814;8.652;2023-01-06T09:21:12;100728.81;;;26.69;35.52
51178;BME280;37243;49.814;8.652;2023-01-06T09:23:43;100725.25;;;26.68;36.27
51178;BME280;37243;49.814;8.652;2023-01-06T09:26:12;100728.81;;;26.69;35.67
51178;BME280;37243;49.814;8.652;2023-01-06T09:28:41;100725.56;;;26.67;36.08
51178;BME280;37243;49.814;8.652;2023-01-06T09:31:09;100730.75;;;26.68;35.55
51178;BME280;37243;49.814;8.652;2023-01-06T09:33:38;100732.69;;;26.68;35.61
51178;BME280;37243;49.814;8.652;2023-01-06T09:36:07;100728.00;;;26.68;36.24
51178;BME280;37243;49.814;8.652;2023-01-06T09:38:35;100737.38;;;26.67;35.87
51178;BME280;37243;49.814;8.652;2023-01-06T09:41:19;100742.88;;;26.67;35.73
51178;BME280;37243;49.814;8.652;2023-01-06T09:43:54;100745.63;;;26.67;35.93
51178;BME280;37243;49.814;8.652;2023-01-06T09:46:27;100751.47;;;26.66;35.54
51178;BME280;37243;49.814;8.652;2023-01-06T09:49:05;100760.53;;;26.66;35.53
51178;BME280;37243;49.814;8.652;2023-01-06T09:51:36;100767.16;;;26.65;35.93
51178;BME280;37243;49.814;8.652;2023-01-06T09:54:14;100770.72;;;26.66;36.24
51178;BME280;37243;49.814;8.652;2023-01-06T09:56:52;100779.81;;;26.66;36.24
51178;BME280;37243;49.814;8.652;2023-01-06T09:59:26;100773.50;;;26.66;35.62
51178;BME280;37243;49.814;8.652;2023-01-06T10:01:55;100767.16;;;26.65;35.71
51178;BME280;37243;49.814;8.652;2023-01-06T10:04:25;100780.94;;;26.65;35.69
51178;BME280;37243;49.814;8.652;2023-01-06T10:07:04;100774.31;;;26.66;35.53
51178;BME280;37243;49.814;8.652;2023-01-06T10:09:44;100780.59;;;26.67;35.45
51178;BME280;37243;49.814;8.652;2023-01-06T10:12:30;100768.28;;;26.64;35.55
51178;BME280;37243;49.814;8.652;2023-01-06T10:15:12;100778.50;;;26.64;35.47
51178;BME280;37243;49.814;8.652;2023-01-06T10:17:54;100765.06;;;26.62;35.80
51178;BME280;37243;49.814;8.652;2023-01-06T10:20:35;100769.44;;;26.63;36.11
51178;BME280;37243;49.814;8.652;2023-01-06T10:23:19;100775.75;;;26.64;35.91
51178;BME280;37243;49.814;8.652;2023-01-06T10:25:52;100778.81;;;26.62;36.18
51178;BME280;37243;49.814;8.652;2023-01-06T10:28:28;100782.03;;;26.64;35.60
51178;BME280;37243;49.814;8.652;2023-01-06T10:30:58;100787.88;;;26.63;35.91
51178;BME280;37243;49.814;8.652;2023-01-06T10:33:30;100782.38;;;26.63;35.91
51178;BME280;37243;49.814;8.652;2023-01-06T10:36:00;100776.06;;;26.62;35.55
51178;BME280;37243;49.814;8.652;2023-01-06T10:38:32;100775.75;;;26.64;36.25
51178;BME280;37243;49.814;8.652;2023-01-06T10:41:10;100764.75;;;26.64;35.77
51178;BME280;37243;49.814;8.652;2023-01-06T10:43:42;100763.59;;;26.65;36.22
51178;BME280;37243;49.814;8.652;2023-01-06T10:46:11;100763.94;;;26.63;36.13
51178;BME280;37243;49.814;8.652;2023-01-06T10:48:39;100757.63;;;26.63;35.94
51178;BME280;37243;49.814;8.652;2023-01-06T10:51:28;100760.38;;;26.63;36.00
51178;BME280;37243;49.814;8.652;2023-01-06T10:54:01;100752.94;;;26.63;36.18
51178;BME280;37243;49.814;8.652;2023-01-06T10:56:34;100753.75;;;26.64;35.94
51178;BME280;37243;49.814;8.652;2023-01-06T10:59:08;100748.25;;;26.64;35.64
51178;BME280;37243;49.814;8.652;2023-01-06T11:01:47;100754.84;;;26.63;35.63
51178;BME280;37243;49.814;8.652;2023-01-06T11:04:16;100746.59;;;26.63;36.03
51178;BME280;37243;49.814;8.652;2023-01-06T11:06:49;100738.84;;;26.65;35.65
51178;BME280;37243;49.814;8.652;2023-01-06T11:09:25;100736.06;;;26.65;35.73
51178;BME280;37243;49.814;8.652;2023-01-06T11:11:59;100740.47;;;26.66;35.65
51178;BME280;37243;49.814;8.652;2023-01-06T11:14:33;100738.84;;;26.65;35.98
51178;BME280;37243;49.814;8.652;2023-01-06T11:17:03;100742.41;;;26.65;35.65
51178;BME280;37243;49.814;8.652;2023-01-06T11:19:38;100736.06;;;26.65;35.96
51178;BME280;37243;49.814;8.652;2023-01-06T11:22:31;100738.00;;;26.64;35.93
51178;BME280;37243;49.814;8.652;2023-01-06T11:25:00;100725.41;;;26.63;36.42
51178;BME280;37243;49.814;8.652;2023-01-06T11:27:29;100737.22;;;26.64;36.20
51178;BME280;37243;49.814;8.652;2023-01-06T11:30:19;100724.59;;;26.63;36.00
51178;BME280;37243;49.814;8.652;2023-01-06T11:32:48;100720.72;;;26.64;36.35
51178;BME280;37243;49.814;8.652;2023-01-06T11:35:19;100717.63;;;26.65;35.93
51178;BME280;37243;49.814;8.652;2023-01-06T11:37:56;100716.81;;;26.65;35.62
51178;BME280;37243;49.814;8.652;2023-01-06T11:40:27;100722.31;;;26.65;35.96
51178;BME280;37243;49.814;8.652;2023-01-06T11:42:58;100716.81;;;26.65;35.93
51178;BME280;37243;49.814;8.652;2023-01-06T11:45:33;100712.13;;;26.65;36.31
51178;BME280;37243;49.814;8.652;2023-01-06T11:48:05;100705.81;;;26.65;35.79
51178;BME280;37243;49.814;8.652;2023-01-06T11:50:35;100700.31;;;26.65;35.95
51178;BME280;37243;49.814;8.652;2023-01-06T11:53:14;100697.56;;;26.65;35.68
51178;BME280;37243;49.814;8.652;2023-01-06T11:55:54;100699.19;;;26.66;35.65
51178;BME280;37243;49.814;8.652;2023-01-06T11:58:31;100688.19;;;26.66;35.99
51178;BME280;37243;49.814;8.652;2023-01-06T12:01:08;100684.59;;;26.65;35.74
51178;BME280;37243;49.814;8.652;2023-01-06T12:03:41;100679.09;;;26.65;36.21
51178;BME280;37243;49.814;8.652;2023-01-06T12:06:22;100677.97;;;26.66;35.92
51178;BME280;37243;49.814;8.652;2023-01-06T12:08:57;100681.84;;;26.65;36.02
51178;BME280;37243;49.814;8.652;2023-01-06T12:11:33;100693.69;;;26.66;35.68
51178;BME280;37243;49.814;8.652;2023-01-06T12:14:12;100685.41;;;26.66;35.66
51178;BME280;37243;49.814;8.652;2023-01-06T12:16:51;100693.69;;;26.66;35.70
51178;BME280;37243;49.814;8.652;2023-01-06T12:19:39;100688.19;;;26.66;35.95
51178;BME280;37243;49.814;8.652;2023-01-06T12:22:19;100689.28;;;26.65;35.74
51178;BME280;37243;49.814;8.652;2023-01-06T12:24:49;100682.97;;;26.64;35.98
51178;BME280;37243;49.814;8.652;2023-01-06T12:27:24;100683.50;;;26.66;36.12
51178;BME280;37243;49.814;8.652;2023-01-06T12:30:00;100681.84;;;26.65;36.42
51178;BME280;37243;49.814;8.652;2023-01-06T12:32:36;100684.28;;;26.67;35.58
51178;BME280;37243;49.814;8.652;2023-01-06T12:35:10;100681.53;;;26.67;36.23
51178;BME280;37243;49.814;8.652;2023-01-06T12:37:44;100687.03;;;26.67;35.96
51178;BME280;37243;49.814;8.652;2023-01-06T12:40:23;100689.00;;;26.66;35.94
51178;BME280;37243;49.814;8.652;2023-01-06T12:43:00;100700.78;;;26.67;36.02
51178;BME280;37243;49.814;8.652;2023-01-06T12:45:36;100698.03;;;26.67;35.76
51178;BME280;37243;49.814;8.652;2023-01-06T12:48:17;100702.75;;;26.66;35.58
51178;BME280;37243;49.814;8.652;2023-01-06T12:50:51;100699.66;;;26.68;35.98
51178;BME280;37243;49.814;8.652;2023-01-06T12:53:23;100695.78;;;26.69;35.69
