sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77586;SDS011;66744;49.716;17.158;2023-01-06T00:00:02;4.97;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:00:13;3.80;;;2.25;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:00:23;4.72;;;2.38;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:00:34;5.25;;;2.42;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:00:45;5.03;;;2.58;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:01:05;4.83;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:01:18;4.80;;;2.38;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:01:29;4.75;;;2.22;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:03:15;2.85;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:03:25;4.53;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:03:36;4.57;;;2.43;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:03:47;4.32;;;2.17;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:04:02;3.63;;;2.25;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:04:13;4.47;;;2.63;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:04:23;4.13;;;2.63;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:04:34;3.92;;;2.45;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:04:44;3.37;;;2.23;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:04:54;3.10;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:05:05;3.67;;;2.05;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:05:16;4.10;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:05:26;4.50;;;2.37;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:05:38;5.00;;;2.72;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:05:48;4.80;;;2.67;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:06:01;4.60;;;2.67;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:06:12;3.75;;;2.35;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:06:23;3.60;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:06:36;4.35;;;2.72;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:06:46;4.20;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:06:57;4.47;;;2.58;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:07:07;4.17;;;2.37;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:07:17;3.63;;;2.37;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:07:28;3.72;;;2.45;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:07:39;3.57;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:07:50;3.90;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:08:01;3.95;;;2.45;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:08:12;3.90;;;2.27;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:08:22;4.22;;;2.28;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:08:33;4.30;;;2.37;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:08:44;3.92;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:08:56;3.43;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:09:08;3.17;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:09:18;4.28;;;2.17;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:09:29;4.33;;;2.07;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:09:39;4.37;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:09:49;3.70;;;1.95;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:10:00;4.10;;;2.13;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:10:10;4.67;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:10:21;4.43;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:10:31;4.40;;;2.22;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:10:42;4.47;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:10:52;4.50;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:11:06;4.35;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:11:21;4.10;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:11:32;3.85;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:11:43;4.15;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:11:53;4.20;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:12:03;4.30;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:12:14;3.53;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:12:25;3.08;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:12:35;3.90;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:12:47;4.13;;;2.22;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:12:58;4.60;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:13:08;4.53;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:13:18;3.90;;;2.03;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:13:29;4.07;;;2.17;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:13:39;4.50;;;2.07;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:13:50;5.30;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:14:01;5.03;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:14:12;4.00;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:14:22;4.60;;;2.38;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:14:32;4.27;;;2.03;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:14:43;4.32;;;2.17;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:14:55;3.47;;;2.28;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:15:06;3.83;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:15:17;3.85;;;2.35;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:15:27;4.00;;;2.25;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:15:39;3.30;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:15:49;3.38;;;2.17;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:16:03;3.43;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:16:16;4.40;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:16:29;4.30;;;2.17;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:16:40;4.88;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:16:50;4.83;;;2.73;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:17:00;5.00;;;2.63;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:17:11;4.90;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:17:21;4.47;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:17:32;5.10;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:17:42;4.43;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:17:53;3.83;;;2.25;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:18:04;3.38;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:18:14;4.17;;;2.43;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:18:24;4.13;;;2.55;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:18:35;4.17;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:18:46;3.78;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:18:57;4.23;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:19:09;4.88;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:19:20;4.28;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:19:30;4.03;;;2.23;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:19:41;3.47;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:19:51;3.57;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:20:02;3.53;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:20:13;3.63;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:20:24;3.60;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:20:34;3.63;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:20:45;3.53;;;2.13;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:20:57;3.77;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:21:08;4.05;;;2.17;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:21:20;4.38;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:21:30;4.47;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:21:41;4.20;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:21:54;3.35;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:22:04;3.20;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:22:15;3.07;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:22:25;3.15;;;1.98;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:22:37;3.73;;;1.97;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:22:48;3.55;;;2.05;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:22:59;3.80;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:23:09;5.93;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:23:20;6.50;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:23:30;6.17;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:23:41;3.92;;;2.03;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:23:52;3.55;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:24:02;4.13;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:24:13;4.45;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:24:23;4.70;;;2.43;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:24:33;4.53;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:24:44;4.47;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:24:54;4.27;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:25:04;4.05;;;2.42;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:25:15;3.60;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:25:26;4.07;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:25:36;3.83;;;2.37;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:25:50;4.43;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:26:01;4.55;;;2.45;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:26:13;4.45;;;2.38;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:26:23;4.40;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:26:33;4.93;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:26:44;5.28;;;2.67;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:26:54;5.20;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:27:05;4.40;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:27:15;3.65;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:27:25;4.03;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:27:36;4.57;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:27:48;4.47;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:27:58;4.43;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:28:08;4.13;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:28:19;4.10;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:28:29;3.90;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:28:40;3.53;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:28:54;3.88;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:29:05;4.45;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:29:15;4.40;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:29:26;4.27;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:29:36;4.05;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:29:47;4.77;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:29:58;4.80;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:30:09;4.00;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:30:19;3.28;;;2.03;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:30:30;4.43;;;2.37;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:30:40;4.43;;;2.38;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:30:51;4.00;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:31:08;3.67;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:31:20;6.60;;;2.95;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:31:30;6.38;;;2.88;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:31:41;4.83;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:31:51;4.23;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:32:02;3.92;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:32:12;3.70;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:32:23;3.80;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:32:33;5.03;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:32:44;5.63;;;2.63;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:32:54;5.30;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:33:05;4.10;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:33:15;4.20;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:33:25;4.77;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:33:36;5.50;;;2.38;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:33:46;5.10;;;2.37;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:33:57;4.50;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:34:08;3.87;;;2.23;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:34:19;4.70;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:34:30;5.47;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:34:40;4.97;;;2.37;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:34:51;3.83;;;2.17;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:35:01;3.55;;;2.03;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:35:12;3.63;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:35:22;4.63;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:35:33;4.25;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:35:43;4.50;;;2.73;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:35:57;3.77;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:36:09;3.67;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:36:20;3.63;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:36:31;3.90;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:36:41;3.90;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:36:52;4.10;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:37:02;4.00;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:37:13;4.27;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:37:23;4.00;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:37:33;3.90;;;2.43;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:37:44;3.43;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:37:54;3.65;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:38:05;4.67;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:38:15;5.13;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:38:26;4.33;;;2.37;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:38:37;3.90;;;2.13;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:38:48;3.50;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:38:59;4.00;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:39:12;3.97;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:39:23;4.25;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:39:33;4.83;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:39:43;5.47;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:39:54;5.27;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:40:04;4.47;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:40:15;4.38;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:40:25;4.30;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:40:36;4.60;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:40:47;4.28;;;2.55;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:40:57;4.27;;;2.63;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:41:10;3.90;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:41:41;4.47;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:42:10;4.53;;;2.58;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:42:20;4.40;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:42:31;4.43;;;2.58;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:42:42;4.30;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:42:52;3.83;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:43:03;3.87;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:43:13;3.80;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:43:24;4.10;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:43:34;4.17;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:43:44;4.20;;;2.35;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:43:55;3.83;;;2.13;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:44:06;3.15;;;1.90;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:44:17;3.80;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:44:28;3.80;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:44:39;4.20;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:44:50;3.88;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:45:00;4.63;;;2.65;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:45:10;5.10;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:45:21;5.10;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:45:31;4.22;;;2.35;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:45:42;3.87;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:45:52;3.63;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:46:03;3.83;;;2.08;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:46:13;4.17;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:46:23;4.65;;;2.65;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:46:37;4.93;;;2.78;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:46:48;4.15;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:46:58;4.97;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:47:09;4.55;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:47:20;4.70;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:47:30;3.80;;;2.35;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:47:41;3.97;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:47:51;3.93;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:48:02;4.57;;;2.57;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:48:12;4.93;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:48:23;4.70;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:48:33;4.43;;;2.28;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:48:43;4.43;;;2.77;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:48:54;4.60;;;3.00;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:49:05;4.38;;;2.97;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:49:15;4.13;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:49:26;4.03;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:49:37;4.75;;;2.78;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:49:48;5.88;;;2.75;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:49:59;6.15;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:50:09;5.10;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:50:20;4.03;;;2.43;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:50:30;3.72;;;2.38;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:50:40;3.63;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:50:58;3.93;;;2.17;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:51:09;4.00;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:51:19;4.47;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:51:30;5.50;;;2.87;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:51:41;5.50;;;2.95;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:51:52;4.90;;;2.67;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:52:02;4.03;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:52:13;3.47;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:52:24;3.50;;;2.25;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:52:34;3.17;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:52:46;3.45;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:52:57;3.85;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:53:07;4.50;;;2.80;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:53:17;4.55;;;2.45;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:53:28;4.23;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:53:38;4.03;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:53:48;4.47;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:53:59;5.37;;;2.63;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:54:10;5.85;;;2.78;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:54:22;5.13;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:54:33;4.25;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:54:44;3.67;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:54:54;3.83;;;2.23;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:55:05;4.43;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:55:15;5.03;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:55:26;5.15;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:55:38;4.03;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:55:49;4.03;;;2.37;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:56:00;4.00;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:56:10;4.35;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:56:21;4.43;;;2.63;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:56:31;5.25;;;2.55;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:56:48;4.55;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:57:00;2.95;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:57:10;3.28;;;2.22;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:57:20;3.43;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:57:31;4.63;;;2.57;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:57:41;4.35;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:57:52;4.47;;;2.60;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:58:02;3.83;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:58:13;4.30;;;2.80;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:58:23;4.43;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:58:38;3.78;;;2.45;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:58:49;3.97;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:59:00;4.30;;;2.57;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:59:12;4.10;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:59:24;3.65;;;2.53;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:59:35;3.75;;;2.45;;
77586;SDS011;66744;49.716;17.158;2023-01-06T00:59:45;3.85;;;2.33;;
