sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:01:33;39.29;37.90;40.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:04:00;39.33;38.07;40.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:06:29;39.24;37.90;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:09:00;39.31;38.02;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:11:27;39.31;38.09;40.49;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:13:55;39.33;38.04;40.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:16:22;39.35;38.01;40.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:18:54;39.35;38.16;45.54;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:21:22;39.27;38.04;41.54;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:23:49;39.20;37.80;40.69;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:26:15;39.19;37.96;40.59;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:28:42;39.78;37.95;41.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:31:12;39.83;38.16;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:33:40;39.86;38.43;41.32;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:36:10;39.93;38.41;41.43;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:38:38;39.92;38.54;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:41:11;40.00;38.72;41.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:43:57;40.00;38.54;41.50;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:46:27;40.01;38.34;41.22;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:49:00;39.93;38.44;41.42;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:51:37;39.94;38.28;41.22;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:54:05;39.93;38.69;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:56:36;39.89;38.36;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T00:59:04;39.90;38.30;41.44;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:01:32;39.90;38.36;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:03:59;39.96;38.53;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:06:26;39.96;38.51;41.40;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:08:58;39.98;38.22;41.34;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:11:26;39.96;38.10;41.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:14:14;39.97;38.25;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:16:41;39.98;38.06;41.44;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:19:09;39.72;38.13;42.49;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:21:35;39.33;38.07;40.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:24:03;39.36;37.96;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:26:29;39.40;38.15;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:28:56;39.41;38.01;40.96;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:31:22;39.40;38.09;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:33:49;39.40;38.01;41.21;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:36:17;39.38;38.11;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:38:44;39.34;37.96;40.75;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:41:18;39.33;38.09;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:46:25;39.35;37.95;40.56;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:48:59;39.29;38.02;40.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:51:35;39.45;38.24;41.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:54:09;39.49;38.02;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:56:40;39.59;38.11;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T01:59:15;40.15;38.62;41.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:01:44;40.24;38.65;41.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:04:14;40.23;38.53;41.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:06:41;40.14;38.54;41.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:09:22;40.19;38.36;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:11:51;40.10;38.44;41.30;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:14:21;40.85;39.15;42.44;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:17:33;40.83;39.39;44.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:20:36;40.84;39.09;42.59;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:29:55;41.02;39.32;42.58;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:35:13;40.62;39.08;42.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:41:02;41.14;39.23;42.61;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:43:58;41.11;39.50;42.69;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:47:14;40.74;38.68;42.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:49:57;40.47;39.25;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:52:51;40.69;39.13;42.41;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:55:36;41.60;40.16;43.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T02:58:55;41.80;40.18;43.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:01:33;41.74;40.27;43.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:04:08;41.66;39.74;44.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:06:38;41.57;39.82;45.27;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:09:14;41.52;40.13;42.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:11:45;41.49;39.70;43.14;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:14:23;40.97;38.97;42.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:16:52;40.61;38.65;42.18;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:19:20;40.71;38.55;41.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:21:49;40.67;38.90;42.21;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:24:17;40.50;38.65;41.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:26:46;40.63;39.05;42.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:29:17;40.83;38.73;42.67;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:40:58;39.93;38.68;41.19;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:43:40;39.85;38.58;41.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:46:23;39.70;38.37;40.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:49:04;39.60;38.39;41.02;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:52:09;39.57;38.36;40.75;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:54:58;38.99;37.70;41.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T03:57:32;39.80;37.99;46.43;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:00:10;40.29;38.44;47.27;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:02:39;39.59;37.91;46.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:05:21;38.99;37.80;40.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:07:48;39.97;37.80;47.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:10:17;40.02;37.85;47.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:12:44;40.55;38.27;47.75;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:15:19;40.16;38.44;46.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:17:46;40.21;38.28;46.49;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:20:17;40.09;37.85;44.85;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:22:44;40.15;38.16;44.58;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:25:11;39.97;38.28;45.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:27:38;40.12;38.07;44.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:30:05;40.18;38.31;45.08;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:32:32;40.15;38.32;45.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:34:59;40.19;38.44;45.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:37:25;40.22;38.44;46.30;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:39:52;40.23;38.43;45.74;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:42:18;40.25;38.39;45.27;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:44:45;40.21;38.01;45.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:47:11;40.17;38.31;45.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:49:38;40.20;38.27;45.22;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:52:04;40.26;38.27;45.76;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:54:32;40.23;38.51;46.43;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:56:58;40.06;38.43;44.21;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T04:59:25;42.02;38.30;50.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:01:52;46.52;38.36;50.82;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:04:19;47.01;38.74;51.58;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:06:45;45.78;37.83;51.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:09:12;39.86;37.51;43.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:11:38;39.41;37.46;43.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:14:06;39.95;37.70;46.67;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:16:33;40.85;37.65;46.28;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:19:00;40.52;38.50;43.24;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:21:29;40.86;38.74;43.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:23:58;40.65;38.78;42.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:26:26;40.44;38.64;43.51;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:28:53;39.83;38.43;41.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:31:21;39.82;38.58;41.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:33:48;39.78;38.37;40.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:36:17;39.64;38.44;40.80;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:38:49;39.72;38.50;41.05;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:41:16;39.70;38.37;41.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:43:42;39.74;38.18;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:46:11;40.09;38.33;42.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:48:38;40.34;38.65;42.28;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:51:09;39.83;38.46;42.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:53:39;39.76;38.41;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:56:10;39.80;38.31;41.28;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T05:58:37;39.62;38.18;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:01:25;39.52;38.06;44.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:03:53;39.37;37.98;43.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:06:23;39.20;37.83;43.36;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:08:50;39.25;37.73;42.90;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:11:18;39.11;37.95;43.28;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:13:50;39.22;37.86;41.32;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:16:21;39.37;38.02;42.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:18:53;39.31;38.10;42.15;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:21:25;39.30;38.04;41.51;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:23:53;39.32;38.06;42.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:26:20;39.31;37.98;41.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:28:47;39.28;37.99;43.37;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:31:25;39.31;37.96;43.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:33:56;39.26;37.77;43.12;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:36:24;39.20;37.75;44.66;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:38:53;39.19;37.82;44.69;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:41:22;39.22;37.91;42.82;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:43:50;39.23;37.96;43.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:46:18;39.29;37.93;42.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:48:44;39.66;38.09;43.00;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:51:13;39.63;38.06;42.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:53:42;39.50;37.78;44.69;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:56:10;39.14;37.73;44.36;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T06:58:37;39.15;37.98;44.47;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:01:14;39.19;37.77;43.55;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:03:42;39.26;38.06;43.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:06:12;39.33;37.95;44.53;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:08:44;39.38;37.85;44.53;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:11:11;39.38;38.18;44.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:13:38;39.37;38.04;44.77;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:16:05;39.43;37.78;45.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:18:32;39.40;38.15;44.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:20:59;39.30;37.98;45.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:23:25;39.49;38.19;45.41;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:25:54;39.57;38.09;44.34;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:28:22;39.51;38.19;44.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:30:50;39.69;38.40;45.49;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:33:18;39.83;38.28;43.57;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:35:45;40.63;39.05;43.88;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:38:12;40.71;39.09;44.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:40:39;40.74;39.17;43.89;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:43:07;40.81;39.03;44.03;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:45:34;40.73;39.14;43.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:48:01;40.59;39.06;43.67;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:50:30;40.58;38.69;43.28;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:53:01;40.52;38.89;43.36;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:55:29;40.50;39.04;43.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T07:57:56;40.48;38.85;44.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:00:24;40.48;39.00;42.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:02:50;40.50;39.22;43.82;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:05:17;40.60;39.08;43.26;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:07:43;40.48;38.89;43.56;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:10:10;40.42;38.98;43.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:12:37;40.62;39.17;43.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:15:04;40.82;39.30;43.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:17:30;40.85;38.95;43.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:19:57;40.85;39.47;44.37;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:22:24;40.89;39.27;44.18;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:24:50;40.61;39.14;44.22;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:27:17;40.76;39.10;44.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:29:46;40.77;39.27;44.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:32:15;40.75;39.16;44.06;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:34:41;40.78;39.25;44.75;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:37:08;40.79;39.35;44.61;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:39:34;40.74;39.30;43.60;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:42:01;40.74;39.27;44.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:44:27;40.73;39.26;45.11;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:46:54;40.75;38.97;43.23;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:49:20;40.76;38.78;42.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:51:47;40.75;39.14;44.03;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:54:13;40.69;39.02;44.31;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:56:40;40.77;39.27;44.08;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T08:59:13;40.86;39.37;44.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:01:41;40.79;39.32;44.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:04:09;40.77;39.35;43.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:06:38;40.86;39.16;43.63;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:09:06;41.11;39.37;44.57;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:11:33;40.95;38.98;44.42;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:14:00;40.86;39.33;44.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:16:26;41.03;39.48;44.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:18:53;41.06;39.33;45.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:21:22;41.06;39.47;44.98;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:23:48;41.14;39.59;44.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:26:17;41.17;39.49;44.97;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:28:43;41.18;39.60;44.93;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:31:10;41.10;39.36;44.62;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:33:38;41.18;39.62;44.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:36:06;41.21;39.55;45.56;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:38:32;41.83;39.68;45.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:44:00;41.86;40.15;44.53;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:46:34;41.75;40.18;45.35;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:51:42;41.67;39.73;45.39;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:57:03;41.84;39.70;44.36;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T09:59:41;41.92;39.74;45.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:02:23;41.79;40.11;43.91;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:04:51;41.75;39.86;44.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:07:39;41.67;39.95;44.17;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:10:53;41.98;39.80;45.20;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:16:30;42.15;39.95;45.07;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:19:16;41.97;39.83;44.85;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:24:40;41.95;40.23;44.69;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:27:36;42.06;40.21;44.22;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:30:17;42.22;40.40;43.73;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:32:48;42.25;40.21;44.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:35:17;42.30;40.55;44.55;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:37:49;42.23;40.06;44.43;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:40:22;41.93;39.85;44.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:42:56;41.44;39.71;44.86;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:45:48;41.49;39.55;44.81;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:48:25;41.78;40.07;44.64;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:50:52;41.90;40.12;45.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:53:23;41.84;40.02;45.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:55:57;41.74;39.73;45.61;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T10:58:49;41.71;39.58;46.01;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:01:26;40.79;39.16;44.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:04:09;40.55;38.76;44.70;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:06:59;40.71;39.28;45.87;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:09:42;41.53;39.86;43.09;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:12:26;41.70;39.95;43.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:14:58;41.44;39.75;43.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:17:27;41.64;39.86;43.38;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:22:50;42.13;39.73;44.41;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:28:15;42.04;39.41;44.08;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:33:23;41.11;39.16;43.21;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:35:51;40.69;39.20;43.45;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:38:20;41.43;39.45;43.46;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:40:51;41.51;39.38;43.29;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:43:27;41.16;39.10;43.68;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:46:03;41.52;39.92;43.10;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:48:36;41.64;39.86;43.28;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:51:07;41.60;39.71;43.58;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:53:37;41.59;39.80;43.13;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T11:56:16;41.41;39.61;43.04;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:01:52;40.55;38.89;43.25;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:04:50;41.16;39.16;43.18;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:07:33;41.40;39.23;42.92;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:10:38;40.96;39.16;42.71;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:13:04;41.11;39.53;42.95;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:15:34;41.15;39.53;42.84;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:18:15;41.19;39.54;42.99;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:20:48;41.48;39.59;43.33;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:23:27;41.70;39.22;43.52;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:26:03;41.15;39.06;43.41;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:28:40;41.74;40.09;43.72;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:31:23;41.70;39.91;43.34;;
39745;Laerm;40418;50.88827895;7.87451287;2023-01-06T12:34:31;41.85;40.05;44.13;;
