sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:01:36;53.82;44.80;62.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:04:07;53.04;42.98;62.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:06:39;54.11;41.40;61.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:09:11;54.11;41.85;60.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:11:42;53.73;41.38;62.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:14:14;54.31;42.65;61.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:16:45;52.29;40.64;61.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:19:16;53.72;41.63;61.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:21:48;53.02;40.35;59.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:24:19;53.47;39.99;60.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:26:51;52.23;40.36;64.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:29:22;48.91;38.50;57.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:31:54;42.03;36.58;54.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:34:26;53.06;40.58;63.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:36:58;51.94;38.87;61.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:39:29;52.25;42.16;61.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:42:01;50.04;37.74;58.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:44:38;54.01;39.84;63.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:47:10;51.37;36.96;63.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:49:41;51.40;38.75;58.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:52:14;50.80;40.91;60.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:54:45;50.84;37.76;60.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:57:17;50.06;38.00;57.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T00:59:48;49.58;37.33;58.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:02:20;53.16;43.90;59.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:04:51;50.37;36.77;59.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:07:22;52.51;38.24;62.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:09:54;50.54;38.27;60.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:12:25;53.54;42.92;61.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:14:57;51.44;37.39;59.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:17:30;51.18;37.99;61.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:20:02;51.50;41.00;60.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:22:33;52.31;38.46;59.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:25:05;52.25;38.35;60.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:27:37;51.03;39.62;60.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:30:09;50.16;36.30;58.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:32:40;47.18;36.62;56.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:35:12;49.08;39.66;62.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:37:43;46.01;35.65;61.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:40:15;44.69;35.72;55.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:42:46;57.01;35.27;93.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:45:26;47.82;33.60;56.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:48:09;47.52;34.50;56.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:50:51;45.01;31.83;55.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:53:36;45.38;31.20;52.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:56:16;46.16;37.16;55.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T01:58:56;47.09;37.32;54.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:01:30;47.59;33.09;56.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:04:03;38.94;31.67;49.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:06:35;47.82;32.13;58.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:09:22;43.73;34.02;52.95;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:11:57;44.56;32.70;64.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:14:29;47.19;35.68;67.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:21:15;46.38;35.88;56.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:35:53;47.27;31.80;57.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:38:45;44.78;34.07;57.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:41:32;46.36;32.25;68.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:44:37;46.54;32.49;69.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:50:42;43.42;32.67;59.66;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:56:25;47.36;34.43;55.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T02:59:21;43.00;32.31;61.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:01:54;42.22;32.76;52.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:04:35;43.75;31.78;51.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:07:08;43.41;32.91;52.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:09:41;45.27;31.95;74.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:12:32;45.94;34.23;54.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:15:08;42.48;33.72;61.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:17:39;47.10;33.77;55.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:20:12;45.21;35.09;53.76;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:22:44;47.23;37.23;56.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:25:17;45.81;33.48;57.38;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:27:48;46.29;32.27;55.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:30:20;44.72;34.92;55.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:33:05;48.31;35.29;70.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:38:53;47.84;34.22;59.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:41:51;47.86;33.26;63.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:45:13;47.76;35.95;58.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:48:07;45.31;35.24;54.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:51:06;48.46;37.57;59.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:54:02;47.09;34.61;58.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:56:44;47.26;34.11;62.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T03:59:22;51.20;35.44;73.71;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:01:57;46.37;32.66;54.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:04:29;52.10;38.61;70.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:07:00;49.65;39.63;73.30;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:09:32;51.88;40.28;69.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:12:03;54.43;43.82;76.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:14:53;51.58;39.36;68.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:17:25;53.55;41.01;82.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:19:56;51.66;41.53;61.99;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:22:27;51.50;43.21;57.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:24:59;50.76;43.35;57.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:27:30;51.83;36.35;64.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:30:04;52.45;42.44;63.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:32:36;52.43;44.83;59.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:35:08;53.00;47.61;60.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:37:39;52.73;46.26;59.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:40:11;54.80;48.15;71.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:42:43;54.71;44.15;74.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:45:34;54.37;47.19;69.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:48:06;52.44;45.04;60.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:50:38;51.58;37.99;65.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:53:11;52.17;43.42;59.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:55:42;52.17;41.29;70.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T04:58:14;56.38;41.25;78.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:00:46;52.77;40.84;59.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:03:17;51.67;43.84;61.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:05:49;52.02;42.77;58.81;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:08:20;54.57;42.52;76.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:11:03;53.89;47.45;59.19;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:13:35;55.10;49.36;62.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:16:16;53.81;46.97;67.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:18:48;54.72;46.44;73.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:21:21;55.64;48.49;77.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:23:55;55.33;49.77;59.57;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:26:27;57.55;49.38;76.94;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:28:59;54.62;46.76;69.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:31:30;55.71;48.82;60.00;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:34:01;60.12;48.74;83.52;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:36:33;55.94;47.79;61.02;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:39:04;56.26;50.73;60.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:41:36;55.44;47.43;60.50;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:44:07;55.85;48.86;62.35;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:46:39;57.24;47.38;62.22;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:49:10;55.82;47.22;68.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:51:42;56.29;49.35;64.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:54:13;56.20;50.33;60.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:56:45;54.66;45.64;63.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T05:59:16;55.41;48.15;61.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:01:47;56.74;52.17;60.45;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:04:20;56.44;49.89;72.82;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:06:51;57.09;49.75;61.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:09:22;56.31;51.88;70.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:11:54;56.76;48.87;65.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:14:25;57.33;52.81;61.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:16:57;56.35;49.77;61.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:19:28;57.42;51.32;61.55;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:21:59;56.85;51.46;60.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:24:31;56.20;48.60;62.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:27:02;56.97;50.40;70.76;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:29:34;57.92;52.01;77.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:32:06;55.71;48.85;73.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:34:37;59.27;50.00;82.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:37:08;57.20;51.99;63.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:39:40;57.26;51.59;62.67;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:42:11;59.28;50.27;83.78;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:44:43;57.02;52.62;61.48;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:47:14;57.38;48.75;65.76;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:49:46;57.87;50.53;61.68;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:52:17;56.49;49.70;71.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:54:49;57.82;48.01;78.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:57:20;57.31;50.34;63.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T06:59:51;57.02;50.41;61.90;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:02:23;58.81;50.99;85.48;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:04:54;57.12;52.00;62.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:07:26;57.58;53.19;69.26;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:09:57;56.78;49.12;64.71;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:12:29;57.19;50.93;61.65;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:15:00;56.81;53.04;66.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:17:31;57.70;48.92;66.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:20:04;57.19;51.55;67.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:22:37;59.01;47.68;81.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:25:09;58.64;53.27;76.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:27:40;60.50;53.78;89.64;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:30:13;56.98;50.84;68.01;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:32:44;57.64;47.41;77.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:35:16;57.52;49.81;62.29;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:37:48;58.08;50.49;62.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:40:20;57.19;51.02;61.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:42:51;57.70;53.05;62.25;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:45:23;56.43;49.20;61.09;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:47:55;57.80;52.12;64.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:50:28;57.21;51.99;62.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:55:33;57.07;50.67;61.13;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T07:58:08;56.84;50.48;62.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:00:40;57.00;48.04;75.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:03:11;57.02;52.85;61.49;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:05:43;56.30;49.20;64.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:08:14;57.23;50.81;62.79;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:10:46;56.26;51.55;66.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:13:17;56.84;52.24;61.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:15:49;57.46;48.84;80.03;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:18:22;57.09;50.59;67.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:21:08;57.20;52.76;67.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:23:40;57.54;50.68;75.58;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:26:15;56.77;50.35;60.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:28:46;55.55;47.41;60.55;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:31:20;56.54;50.08;64.74;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:33:51;56.70;47.17;60.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:36:24;56.42;49.81;61.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:38:56;57.81;53.71;65.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:41:28;56.66;51.36;61.27;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:43:59;56.43;51.06;60.91;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:46:31;69.30;48.70;101.23;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:49:03;57.14;52.73;62.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:51:34;56.96;50.62;67.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:54:06;56.76;51.67;60.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:56:38;56.92;50.22;63.30;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T08:59:15;63.00;49.78;93.96;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:01:47;58.22;48.20;77.41;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:04:18;58.66;48.82;81.63;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:06:50;55.72;45.20;60.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:09:21;57.46;49.20;78.39;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:11:53;62.05;50.13;86.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:14:25;56.32;51.21;60.17;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:16:56;56.00;48.29;66.18;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:19:27;56.73;48.99;61.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:21:59;55.71;47.78;62.51;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:24:30;57.18;50.54;77.54;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:27:02;56.96;50.09;62.31;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:29:33;56.17;48.57;61.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:32:05;57.79;51.12;75.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:34:37;64.13;51.96;87.40;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:37:08;56.42;49.24;71.85;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:39:40;61.07;51.77;88.04;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:42:32;64.13;50.34;88.47;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:45:18;56.46;51.14;60.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:47:56;59.67;50.95;79.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:50:40;58.10;49.68;75.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:53:20;56.94;51.34;72.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:55:57;56.52;51.98;66.10;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T09:58:39;58.18;48.70;79.61;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:01:18;56.48;50.35;70.89;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:03:53;56.91;49.08;79.36;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:07:08;56.78;49.91;72.88;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:16:22;63.09;52.06;87.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:22:17;60.84;49.92;85.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:28:01;56.41;51.04;61.53;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:30:43;55.30;49.75;60.05;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:33:27;61.98;50.05;84.12;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:36:00;57.59;50.54;80.33;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:38:41;55.70;49.04;64.44;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:44:21;58.75;50.95;85.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:46:53;74.00;50.84;102.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:49:24;69.59;50.09;94.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:51:59;57.29;53.17;65.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:54:34;57.60;52.48;65.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T10:57:19;57.40;51.44;75.06;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:00:15;56.97;50.46;70.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:02:53;57.06;52.30;74.07;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:05:28;57.60;51.73;75.86;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:10:42;64.24;52.71;93.42;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:16:16;62.38;52.17;87.21;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:19:02;57.27;49.45;75.75;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:21:44;67.70;51.06;92.71;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:24:24;60.07;51.71;82.55;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:27:01;62.44;49.51;86.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:29:39;57.44;48.06;77.08;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:32:25;74.38;52.07;101.16;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:35:03;74.38;51.19;99.24;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:37:41;66.76;52.42;91.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:40:19;69.80;50.19;98.37;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:43:00;56.82;50.77;72.69;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:45:55;76.20;52.80;102.56;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:48:47;59.92;49.58;85.84;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:51:51;72.25;50.40;97.73;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:54:35;69.42;52.71;96.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T11:57:33;59.65;49.50;83.30;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:05:57;72.06;52.32;93.62;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:09:07;77.45;50.06;109.11;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:11:51;65.45;52.47;93.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:14:28;61.15;50.11;84.14;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:20:17;62.91;50.70;90.83;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:22:58;67.48;49.61;94.70;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:25:54;57.71;47.99;81.32;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:28:32;57.97;52.86;76.72;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:31:36;59.53;52.90;88.97;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:34:35;71.55;51.00;96.28;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:37:36;58.59;51.42;81.93;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:40:35;61.60;48.97;92.92;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:43:16;56.73;51.21;68.20;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:46:01;65.87;51.72;93.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:48:45;72.91;51.75;100.46;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:51:25;58.18;50.37;74.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:54:08;59.18;51.07;86.80;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T12:57:12;61.06;52.21;89.77;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T13:03:17;59.30;52.34;83.34;;
53105;Laerm;62694;51.45798350;5.54450880;2023-01-06T13:09:09;57.39;51.32;64.39;;
