sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2023-01-06T00:01:10;52.94;27.91;68.91;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:03:40;31.01;27.91;43.51;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:06:10;53.36;28.93;68.79;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:08:37;34.22;29.16;47.62;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:11:05;32.91;28.30;48.10;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:13:34;59.65;29.34;74.73;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:16:05;31.30;28.08;43.20;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:18:34;33.50;28.26;45.73;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:21:03;32.97;29.09;51.78;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:23:30;33.13;29.07;47.00;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:25:57;51.13;28.12;66.85;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:28:24;29.76;27.75;49.09;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:30:51;30.06;27.53;51.30;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:33:20;36.47;29.10;48.12;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:35:48;32.78;28.98;43.36;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:38:15;52.90;28.74;67.15;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:40:42;52.48;28.74;67.98;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:43:09;34.96;28.73;50.35;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:45:35;50.19;30.24;65.37;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:48:02;53.50;29.98;69.71;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:50:29;49.64;30.15;67.02;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:52:58;31.18;28.45;46.00;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:55:24;34.33;29.07;48.26;;
67900;Laerm;54700;51.796;10.956;2023-01-06T00:57:51;33.73;29.57;45.13;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:00:18;35.06;28.60;44.25;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:02:45;54.61;29.33;71.11;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:05:12;31.58;28.31;48.25;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:07:39;31.36;28.37;46.40;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:10:08;32.65;28.65;53.88;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:12:35;52.09;28.21;68.45;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:15:02;49.25;28.36;65.65;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:17:30;32.13;28.68;42.11;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:19:57;35.22;29.60;50.68;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:22:26;51.71;31.27;67.43;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:24:53;35.15;29.48;47.73;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:27:21;34.46;29.94;44.31;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:29:48;39.82;32.68;49.32;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:32:15;36.45;31.50;50.72;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:34:41;35.09;30.48;47.48;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:37:08;35.69;30.07;48.58;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:39:35;51.99;30.16;69.08;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:42:02;57.42;29.44;74.88;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:45:03;35.08;30.35;51.82;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:47:46;35.67;30.01;54.08;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:50:22;34.24;29.97;44.67;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:52:52;54.92;31.13;69.94;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:55:20;35.18;31.21;48.56;;
67900;Laerm;54700;51.796;10.956;2023-01-06T01:57:49;39.52;31.40;51.92;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:00:18;57.12;31.73;72.74;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:02:45;43.03;30.57;64.73;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:05:16;35.82;30.91;49.01;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:07:44;35.52;31.13;44.79;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:10:13;35.68;30.56;42.85;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:12:40;36.77;31.89;47.21;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:15:28;37.98;32.01;48.85;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:18:12;38.26;31.99;50.70;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:21:06;39.69;31.17;55.56;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:24:03;39.85;33.69;50.67;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:26:52;51.85;32.66;68.76;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:29:49;35.53;30.49;44.66;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:32:29;51.14;31.32;68.20;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:35:09;46.83;29.30;63.66;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:37:46;34.74;30.44;48.75;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:40:24;52.89;30.90;69.00;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:43:01;33.19;29.56;42.08;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:45:35;34.24;29.94;46.48;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:48:11;35.28;31.36;51.66;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:50:44;36.79;31.15;53.94;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:53:18;35.26;31.58;46.95;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:55:48;51.61;32.87;69.06;;
67900;Laerm;54700;51.796;10.956;2023-01-06T02:58:23;35.48;31.16;49.94;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:00:57;53.15;31.13;69.26;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:03:30;53.56;31.84;71.30;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:06:04;52.76;31.96;67.87;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:08:35;36.48;30.92;46.51;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:11:02;35.94;30.77;53.51;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:13:34;36.07;29.55;49.56;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:16:03;37.49;31.00;47.57;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:18:32;54.58;31.96;70.81;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:21:03;55.49;32.03;68.49;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:23:32;52.88;29.94;67.30;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:25:59;37.81;29.99;55.09;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:28:26;33.83;29.41;46.82;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:30:58;33.33;29.19;42.14;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:33:37;49.45;28.34;65.03;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:36:12;33.75;29.13;50.03;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:38:47;50.14;29.05;65.45;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:41:25;30.17;27.67;38.10;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:44:21;54.47;28.46;68.65;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:46:54;32.60;28.54;44.18;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:49:30;32.69;28.65;41.20;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:52:02;31.26;27.74;39.54;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:54:37;32.77;28.20;45.76;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:57:08;33.36;28.30;44.65;;
67900;Laerm;54700;51.796;10.956;2023-01-06T03:59:40;55.67;28.31;72.11;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:02:07;33.49;27.63;46.02;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:04:36;40.38;28.92;49.97;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:07:03;51.12;30.02;64.89;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:09:30;34.72;29.30;42.71;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:11:57;55.26;29.76;68.43;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:14:41;56.49;29.81;71.47;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:17:08;55.70;30.47;67.86;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:19:35;56.19;30.48;71.74;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:22:03;59.04;33.77;71.57;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:24:29;54.10;29.24;69.04;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:26:56;32.87;28.04;42.20;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:29:23;48.74;27.95;64.34;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:31:49;58.21;27.97;72.00;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:34:16;54.04;28.86;69.49;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:36:43;55.93;29.99;67.62;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:39:11;51.79;29.33;67.13;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:41:38;34.10;29.18;43.16;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:44:04;52.09;30.58;68.86;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:46:31;33.76;28.87;40.25;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:48:58;34.46;28.98;44.17;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:51:25;56.68;29.45;70.49;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:53:51;53.06;29.26;67.97;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:56:20;52.37;30.04;66.38;;
67900;Laerm;54700;51.796;10.956;2023-01-06T04:58:46;50.46;28.89;67.75;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:01:13;31.30;27.82;41.69;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:03:40;53.88;27.80;70.01;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:06:09;57.05;29.24;71.37;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:08:37;56.04;29.45;70.46;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:11:07;54.15;30.27;69.95;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:13:36;45.02;30.99;65.37;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:16:05;58.05;30.85;71.14;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:18:32;57.51;32.32;70.39;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:20:59;48.23;30.09;62.68;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:23:26;52.81;31.82;65.25;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:25:53;37.38;30.02;51.72;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:28:20;55.43;30.60;70.74;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:30:48;55.98;31.92;70.82;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:33:15;37.91;29.96;52.75;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:35:42;58.29;32.78;70.89;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:38:08;55.05;30.73;68.64;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:40:35;58.03;32.30;72.04;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:43:02;58.75;31.23;70.78;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:45:29;58.23;31.96;70.22;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:47:57;58.12;30.33;71.34;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:50:23;49.56;29.84;65.43;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:52:51;52.19;30.28;67.96;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:55:19;53.43;30.84;68.78;;
67900;Laerm;54700;51.796;10.956;2023-01-06T05:57:45;58.81;30.95;69.84;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:00:13;54.12;30.84;69.26;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:02:40;48.54;29.12;65.80;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:05:08;51.76;29.76;65.88;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:07:35;50.35;29.12;67.37;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:10:02;38.31;29.51;53.24;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:12:29;52.55;29.47;66.85;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:14:56;45.39;30.02;59.61;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:17:22;56.28;31.27;68.77;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:19:50;57.81;32.70;70.46;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:22:18;41.24;30.89;55.58;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:24:45;56.29;31.99;68.32;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:27:12;56.74;31.75;75.04;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:29:39;34.13;30.51;49.75;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:32:06;59.30;31.76;74.69;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:34:32;35.63;30.83;53.40;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:36:59;54.93;32.20;70.50;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:39:27;54.60;30.99;67.50;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:41:54;54.81;31.75;70.01;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:44:21;52.20;30.70;69.13;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:46:47;57.13;31.64;70.10;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:49:14;54.67;32.45;68.28;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:51:41;57.90;30.45;69.80;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:54:11;50.17;29.71;67.02;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:56:39;62.05;31.45;71.49;;
67900;Laerm;54700;51.796;10.956;2023-01-06T06:59:06;59.37;32.14;69.57;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:01:33;42.53;32.06;56.61;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:04:00;59.16;31.36;71.15;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:06:27;59.00;30.79;70.34;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:08:54;58.20;32.42;72.22;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:11:20;59.19;31.79;71.14;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:13:49;49.01;30.97;64.10;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:16:16;52.54;32.92;67.11;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:18:44;58.12;34.50;70.73;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:21:11;39.58;33.32;50.39;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:23:37;57.91;33.39;68.78;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:26:04;57.81;30.98;74.08;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:28:31;60.47;31.47;72.41;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:31:00;58.45;30.40;70.70;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:33:27;60.04;33.76;70.83;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:35:55;56.59;34.04;69.71;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:38:23;55.01;32.67;68.99;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:40:50;58.68;32.50;71.90;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:43:17;57.17;31.85;71.04;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:45:45;52.13;33.19;67.45;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:48:13;60.36;34.17;72.23;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:50:42;57.98;36.54;70.49;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:53:10;60.23;36.96;72.36;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:55:36;59.91;31.99;71.59;;
67900;Laerm;54700;51.796;10.956;2023-01-06T07:58:07;60.77;35.99;70.93;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:00:37;59.12;31.90;72.07;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:03:05;56.09;32.92;68.57;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:05:37;59.17;32.75;70.81;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:08:05;57.65;35.18;69.60;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:10:33;60.66;32.86;72.42;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:12:59;58.57;31.99;71.89;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:15:26;59.75;32.44;69.73;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:17:54;58.94;32.20;73.23;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:20:22;61.94;35.95;73.33;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:22:50;56.93;32.56;71.98;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:25:17;54.18;30.47;68.70;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:27:44;58.30;32.55;73.40;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:30:11;60.27;34.65;70.36;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:32:38;59.09;32.19;73.85;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:35:05;63.66;37.52;73.12;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:37:32;57.60;35.93;70.31;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:40:00;61.80;37.57;71.78;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:42:27;59.67;34.08;71.32;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:44:54;61.14;32.95;74.46;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:47:21;59.89;33.64;72.49;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:49:48;61.43;36.81;72.69;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:52:15;60.77;37.88;71.07;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:54:41;58.77;34.36;70.06;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:57:10;59.92;33.99;70.15;;
67900;Laerm;54700;51.796;10.956;2023-01-06T08:59:36;60.81;33.63;72.34;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:02:03;62.16;36.23;71.29;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:04:30;58.14;34.25;69.43;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:06:57;61.75;35.23;72.89;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:09:24;61.83;36.81;70.73;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:11:51;63.04;37.03;72.18;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:14:19;59.02;34.06;70.18;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:16:46;59.12;35.36;70.91;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:19:13;64.12;36.62;75.33;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:21:40;63.63;36.25;74.75;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:24:11;61.00;40.00;72.46;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:26:38;62.63;36.29;72.84;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:29:04;57.33;34.22;70.31;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:31:33;61.32;34.45;72.49;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:33:59;61.79;37.51;76.90;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:36:26;59.83;36.74;70.50;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:38:53;58.90;36.85;69.03;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:44:30;60.14;38.96;70.94;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:47:00;60.17;36.51;72.61;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:49:33;62.11;41.27;72.28;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:52:06;58.16;37.51;71.07;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:54:49;59.23;38.37;70.31;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:57:20;60.48;40.60;70.13;;
67900;Laerm;54700;51.796;10.956;2023-01-06T09:59:56;59.86;38.53;71.24;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:02:29;60.64;37.10;71.63;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:04:58;56.87;36.82;70.51;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:07:31;61.68;38.38;72.12;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:10:11;60.08;40.18;71.61;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:12:49;62.92;42.24;73.65;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:15:24;58.05;41.70;70.39;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:18:06;60.15;38.03;71.53;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:20:47;61.70;39.53;72.95;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:23:27;61.76;41.95;70.72;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:26:04;59.92;44.04;73.82;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:28:40;59.52;41.81;69.01;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:31:11;66.77;41.27;83.42;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:33:44;62.04;43.19;71.49;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:36:14;57.79;42.79;72.23;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:38:46;61.56;45.38;71.68;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:41:26;61.52;45.60;76.27;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:43:55;59.47;43.60;70.77;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:46:24;59.50;45.30;70.65;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:48:55;62.46;45.65;76.20;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:51:36;59.09;44.94;70.66;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:54:06;65.92;47.15;84.99;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:56:35;60.42;39.60;74.59;;
67900;Laerm;54700;51.796;10.956;2023-01-06T10:59:08;59.75;43.72;78.79;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:01:46;61.04;43.71;70.03;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:04:16;56.59;41.21;68.50;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:06:53;59.32;43.55;69.52;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:09:23;59.52;43.27;69.60;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:11:52;59.48;41.47;72.01;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:14:21;61.74;45.30;71.02;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:16:56;60.06;41.59;72.71;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:19:34;55.81;38.73;67.29;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:22:03;59.86;40.01;72.51;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:24:30;62.12;45.16;76.26;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:26:59;60.85;40.29;70.17;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:29:29;60.16;38.68;69.74;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:31:59;60.43;40.07;71.49;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:34:28;58.86;39.45;73.47;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:36:55;57.58;39.80;71.20;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:39:26;57.59;37.24;71.35;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:41:54;58.62;41.13;68.85;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:44:28;59.78;40.35;70.53;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:46:58;55.48;39.85;71.98;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:49:32;54.54;41.19;67.63;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:52:04;59.74;43.68;69.92;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:54:36;60.13;40.89;70.34;;
67900;Laerm;54700;51.796;10.956;2023-01-06T11:57:19;62.78;45.21;77.94;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:00:10;55.39;39.98;68.86;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:02:48;55.06;39.18;70.81;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:05:24;57.71;42.50;68.18;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:07:53;60.65;40.90;71.63;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:10:25;57.30;37.02;69.78;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:12:54;60.63;44.09;72.39;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:15:22;61.73;43.04;72.63;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:17:56;58.88;42.57;69.24;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:20:28;61.46;43.95;72.77;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:22:58;61.54;44.38;72.11;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:25:30;57.99;41.28;70.02;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:28:01;61.63;43.34;71.85;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:30:33;59.97;41.65;68.73;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:33:04;62.10;37.99;74.19;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:35:38;60.15;40.40;72.41;;
67900;Laerm;54700;51.796;10.956;2023-01-06T12:38:13;64.16;38.61;79.75;;
