sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77420;Laerm;66492;51.680;5.976;2023-01-06T00:01:29;30.5;28.5;48.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:04:02;30.4;28.7;48.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:06:35;35.1;28.6;64.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:09:08;30.8;28.5;49.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:11:41;31.0;28.8;43.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:14:14;30.3;28.5;49.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:16:47;30.4;28.6;46.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:19:20;30.3;28.5;50.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:21:53;36.1;28.6;64.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:24:26;30.5;28.6;50.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:27:00;30.8;28.6;50.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:29:33;30.4;28.5;43.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:32:07;31.7;28.6;53.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:34:40;30.6;28.7;46.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:37:12;30.5;28.6;51.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:39:45;34.8;28.5;64.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:42:18;30.1;28.6;43.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:44:51;29.9;28.5;43.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:47:24;30.1;28.6;47.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:49:57;30.1;28.7;43.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:52:30;30.2;28.5;43.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:55:03;30.9;28.7;48.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T00:57:36;30.9;28.6;46.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:00:10;30.3;28.6;47.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:02:43;34.8;28.5;64.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:05:16;30.1;28.6;43.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:07:49;30.0;28.6;43.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:10:22;30.7;28.5;50.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:12:55;30.7;28.6;50.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:15:27;30.4;28.6;49.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:18:00;33.0;28.8;58.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:20:33;30.5;28.6;43.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:23:06;30.4;28.5;48.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:25:39;30.9;28.6;49.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:28:12;30.5;28.6;49.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:30:45;30.8;28.6;51.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:33:18;30.1;28.6;43.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:35:51;30.3;28.6;43.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:38:24;30.3;28.5;48.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:40:57;31.0;28.6;48.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:43:44;31.3;28.8;51.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:46:18;30.4;28.4;47.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:48:54;29.9;28.6;43.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:51:29;30.2;28.6;43.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:54:04;30.4;28.5;49.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:56:40;33.6;28.5;62.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T01:59:15;30.6;28.6;50.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:01:49;30.2;28.6;50.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:04:23;30.4;28.6;50.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:06:57;30.4;28.5;49.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:09:32;31.3;29.4;49.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:12:06;30.8;28.7;47.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:14:39;30.2;28.6;45.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:17:19;30.1;28.5;46.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:22:53;30.5;28.5;50.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:25:36;30.5;28.5;51.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:28:28;30.8;28.5;51.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:35:33;30.9;28.5;49.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:38:12;31.0;28.7;44.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:40:51;30.2;28.5;44.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:43:30;30.1;28.6;43.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:46:10;30.1;28.6;43.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:48:47;30.0;28.7;43.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:51:23;30.2;28.5;43.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:54:03;30.4;28.5;50.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:56:40;30.6;28.6;49.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T02:59:16;30.6;28.5;51.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:01:51;30.5;28.5;50.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:04:27;31.1;28.7;51.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:07:01;30.9;28.6;50.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:09:36;30.3;28.6;48.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:12:11;30.3;28.5;49.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:14:47;39.5;28.5;70.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:17:23;30.3;28.5;43.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:19:56;30.1;28.5;43.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:22:29;31.1;28.5;51.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:25:03;30.6;28.6;51.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:27:36;30.2;28.5;43.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:30:10;31.4;28.7;43.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:32:46;31.3;28.7;45.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:35:27;30.4;28.6;50.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:38:07;30.2;28.6;43.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:40:44;30.3;28.7;50.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:43:23;30.1;28.5;43.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:45:59;30.3;28.6;44.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:48:38;30.8;28.4;53.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:51:18;30.4;28.5;43.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:53:56;30.9;29.5;43.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:56:32;30.6;28.6;43.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T03:59:08;30.2;28.6;44.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:01:43;30.1;28.6;43.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:04:17;30.8;28.5;48.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:06:50;30.9;28.7;49.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:09:23;30.3;28.6;43.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:11:56;31.7;28.7;46.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:14:29;30.3;28.6;49.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:17:02;31.2;28.7;50.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:19:35;32.1;29.0;47.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:22:08;31.6;28.7;44.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:24:41;30.3;28.5;46.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:27:14;30.7;28.6;50.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:29:46;30.5;28.5;51.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:32:19;30.3;28.6;47.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:34:52;31.0;28.7;47.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:37:25;30.6;28.4;50.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:39:58;30.4;28.7;43.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:42:31;30.8;28.6;50.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:45:04;31.0;28.8;43.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:47:38;31.7;28.8;50.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:50:11;30.8;28.6;43.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:52:44;31.7;28.7;50.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:55:17;30.5;28.7;43.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T04:57:50;31.3;28.7;50.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:00:23;30.3;28.6;45.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:02:56;31.7;28.5;50.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:05:29;31.1;28.7;43.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:08:02;31.8;29.5;43.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:10:35;30.9;28.5;47.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:13:08;30.3;28.6;43.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:15:41;30.5;28.5;49.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:18:14;30.4;28.6;44.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:20:50;30.6;28.4;49.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:23:23;31.2;28.6;45.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:25:56;31.2;28.6;44.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:28:29;30.9;28.8;50.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:31:03;31.2;29.0;43.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:33:36;31.4;28.7;44.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:36:10;31.6;28.8;50.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:38:44;32.0;28.7;51.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:41:17;30.7;28.7;44.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:43:50;30.7;28.6;43.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:46:23;32.1;28.7;51.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:48:57;31.9;28.8;50.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:51:30;31.0;28.6;45.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:54:05;32.4;28.8;43.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:56:38;32.5;29.6;48.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T05:59:11;31.3;28.8;48.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:01:44;32.9;28.7;47.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:04:17;33.3;28.8;50.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:06:50;31.0;28.9;43.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:09:23;32.0;28.7;45.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:11:56;31.0;28.5;47.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:14:29;30.8;28.8;49.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:17:02;32.4;28.8;44.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:19:34;32.5;28.9;46.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:22:07;31.6;29.0;49.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:24:40;31.1;28.6;43.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:27:13;32.1;28.7;43.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:29:46;31.5;28.9;48.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:32:19;30.9;28.9;47.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:34:52;33.4;28.8;47.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:37:25;33.3;28.9;43.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:39:58;32.5;28.8;46.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:42:31;31.5;28.8;46.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:45:04;30.9;28.6;50.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:47:37;33.4;28.9;53.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:50:11;41.2;29.5;60.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:52:44;34.5;29.2;51.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:55:18;35.2;29.1;48.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T06:57:50;43.8;29.3;72.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:00:24;36.5;28.9;57.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:02:57;37.0;29.1;49.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:05:30;36.8;29.4;51.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:08:03;45.0;29.1;73.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:10:36;36.5;28.8;51.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:13:09;43.4;30.3;68.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:15:42;35.7;32.3;49.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:18:15;37.1;32.1;47.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:20:49;35.5;32.5;53.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:23:22;35.7;32.4;56.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:25:56;55.8;32.4;84.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:28:30;42.7;32.5;66.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:31:03;41.2;32.4;63.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:33:36;46.9;32.0;73.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:36:09;52.7;32.8;79.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:38:42;40.5;34.8;58.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:41:15;45.8;34.3;68.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:43:48;51.7;32.9;68.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:46:21;55.1;33.0;77.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:48:54;49.1;32.8;72.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:51:27;52.2;32.6;74.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:54:00;50.7;32.7;71.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:56:33;55.6;32.5;80.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T07:59:06;56.4;32.5;79.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:01:39;61.9;33.2;87.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:04:12;49.2;32.6;72.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:06:45;47.3;32.9;72.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:09:18;40.5;32.3;62.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:11:51;54.0;32.4;83.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:14:24;56.8;32.4;87.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:16:57;47.4;32.7;74.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:19:30;38.5;32.9;56.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:22:03;37.5;32.7;59.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:24:35;48.5;32.7;73.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:27:08;46.5;32.8;71.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:29:41;63.2;33.2;81.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:32:14;68.6;32.7;95.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:34:47;58.6;33.1;82.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:37:20;49.4;33.2;68.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:39:53;57.8;32.4;88.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:42:26;44.7;32.6;69.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:44:59;47.3;32.7;74.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:47:32;48.0;33.2;71.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:50:05;49.0;32.7;74.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:52:39;57.3;32.6;79.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:55:11;55.1;33.5;77.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T08:57:44;54.5;33.1;77.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:00:18;50.9;33.0;76.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:02:51;48.6;32.8;71.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:05:24;50.8;33.3;74.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:07:57;53.2;33.4;83.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:10:30;46.7;33.5;76.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:13:03;42.5;34.3;67.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:15:36;42.3;35.5;67.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:18:10;39.1;35.1;57.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:20:45;44.3;35.3;67.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:23:18;39.2;35.1;54.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:25:51;38.1;35.3;54.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:28:26;41.8;33.5;66.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:30:59;43.9;32.8;70.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:33:32;42.9;33.0;69.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:36:05;39.9;33.8;63.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:38:38;44.6;32.9;69.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:41:16;40.6;32.4;68.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:43:52;38.0;32.5;53.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:46:27;36.4;32.5;48.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:49:02;38.9;33.0;56.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:51:39;43.1;33.7;71.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:54:14;55.9;34.1;70.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:56:51;59.1;33.8;79.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T09:59:26;63.4;34.2;87.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:02:02;60.4;34.4;81.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:04:40;59.9;35.1;80.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:07:16;61.3;34.3;85.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:09:55;56.1;34.7;74.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:12:37;51.9;34.2;70.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:15:13;54.8;35.2;74.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:17:52;51.8;35.1;69.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:20:35;52.8;34.2;70.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:23:12;57.6;33.7;72.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:25:49;51.5;32.7;74.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:28:26;48.7;33.4;67.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:31:00;50.0;33.4;67.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:33:35;46.2;34.7;68.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:36:12;54.2;34.5;80.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:38:47;43.9;34.1;61.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:41:23;42.3;34.0;63.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:43:59;39.7;34.1;59.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:46:33;40.8;34.4;60.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:49:10;45.3;33.4;70.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:51:46;53.4;33.5;70.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:54:21;55.3;34.7;78.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:56:57;54.8;34.6;81.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T10:59:31;49.4;34.2;67.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:02:04;50.2;33.7;67.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:04:37;52.9;32.8;73.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:07:15;50.4;32.5;67.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:09:48;60.8;32.9;81.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:12:22;57.5;33.2;77.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:14:56;58.7;33.8;81.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:17:30;51.7;33.1;71.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:20:08;56.2;33.1;75.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:22:43;62.8;32.8;84.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:25:24;48.0;32.8;69.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:28:18;46.8;33.0;68.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:30:51;55.1;33.3;79.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:33:26;63.1;33.1;86.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:36:04;54.5;33.7;74.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:38:42;64.6;33.7;80.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:41:19;68.9;63.5;83.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:43:56;62.3;52.8;81.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:46:32;61.3;51.7;80.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:49:08;59.2;33.4;78.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:51:48;60.8;35.9;80.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:54:25;62.2;38.5;85.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:57:02;55.2;38.8;75.3;;
77420;Laerm;66492;51.680;5.976;2023-01-06T11:59:43;59.8;38.2;77.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:02:20;56.1;38.8;78.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:04:55;57.4;38.2;86.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:07:30;47.4;35.8;69.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:10:07;53.2;34.3;80.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:12:43;56.4;35.1;80.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:15:16;56.7;35.3;82.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:17:50;67.7;34.9;98.2;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:20:26;52.2;33.0;72.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:23:00;54.8;33.4;77.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:25:37;50.2;33.3;76.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:28:13;43.7;33.9;69.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:30:47;40.1;33.2;61.0;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:33:23;40.2;33.0;64.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:35:58;37.9;32.9;62.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:38:37;40.4;32.9;66.4;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:41:14;38.8;33.0;61.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:43:50;47.6;33.0;69.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:46:27;54.0;33.5;79.9;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:49:02;61.7;34.1;83.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:51:37;52.4;34.3;76.8;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:54:11;47.4;33.9;72.7;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:56:54;45.4;33.9;69.1;;
77420;Laerm;66492;51.680;5.976;2023-01-06T12:59:31;41.1;33.0;59.5;;
77420;Laerm;66492;51.680;5.976;2023-01-06T13:02:13;60.0;33.6;82.6;;
77420;Laerm;66492;51.680;5.976;2023-01-06T13:07:38;39.3;34.1;61.8;;
