sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2023-01-06T00:00:00;56.28;44.80;73.49;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:02:27;52.27;44.43;67.24;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:04:55;56.22;46.13;72.67;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:07:23;56.39;43.72;70.78;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:09:50;48.33;44.72;52.49;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:12:17;50.61;42.71;58.36;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:14:45;54.30;44.94;63.99;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:17:14;53.47;43.68;69.50;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:19:41;57.60;43.68;75.11;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:22:08;58.33;42.35;72.69;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:24:36;48.65;44.31;55.39;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:27:03;54.94;42.79;71.40;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:29:31;49.62;45.69;55.91;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:31:59;49.30;43.94;65.79;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:34:28;50.79;46.20;55.58;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:36:56;52.18;44.76;60.29;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:39:23;59.10;45.30;73.93;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:41:51;56.79;45.57;72.77;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:44:30;56.57;44.58;71.66;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:46:58;58.22;45.01;72.08;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:49:25;49.31;44.59;54.78;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:51:54;50.25;44.62;57.76;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:54:22;48.16;44.90;52.28;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:56:50;51.21;45.11;57.38;;
47109;Laerm;32856;51.422;6.794;2023-01-06T00:59:19;55.63;45.75;71.63;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:01:47;53.29;43.09;69.83;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:04:15;47.91;44.31;52.07;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:06:43;49.92;44.27;58.41;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:09:13;51.04;43.72;65.72;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:11:41;52.11;43.99;68.84;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:14:26;50.56;43.90;66.87;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:16:53;50.39;44.19;57.43;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:19:21;47.27;40.23;51.67;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:21:49;47.93;42.71;54.23;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:24:18;52.82;46.10;62.34;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:26:45;48.68;43.72;54.07;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:29:13;49.44;44.69;54.92;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:31:41;48.67;42.65;53.43;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:34:09;50.38;43.34;55.95;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:36:38;47.40;43.90;52.97;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:39:05;48.46;43.99;54.83;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:41:34;57.51;44.80;72.31;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:44:02;49.75;44.39;55.08;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:46:31;54.56;45.83;65.72;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:49:01;50.11;43.34;59.55;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:51:31;53.12;44.76;59.76;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:54:00;48.62;44.11;54.34;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:56:29;49.03;43.58;54.81;;
47109;Laerm;32856;51.422;6.794;2023-01-06T01:59:01;50.24;43.86;55.34;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:01:29;52.43;45.04;56.98;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:03:57;50.22;44.38;55.69;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:06:25;51.19;44.97;57.46;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:08:54;51.03;45.01;55.36;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:11:23;55.35;44.69;71.46;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:13:55;49.64;44.80;55.15;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:16:28;49.12;44.27;53.96;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:18:58;52.44;44.83;58.75;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:21:33;50.64;42.82;57.61;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:24:26;49.40;43.09;54.38;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:29:55;49.40;44.62;58.47;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:32:33;53.34;44.97;67.86;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:35:07;52.85;42.09;58.64;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:37:39;48.90;43.29;57.59;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:40:15;50.96;44.94;55.42;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:42:48;51.39;46.84;54.75;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:45:22;50.25;44.54;54.00;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:47:57;53.90;45.36;64.14;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:50:32;54.72;47.08;64.59;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:53:04;50.91;44.39;56.48;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:55:34;56.40;45.33;72.96;;
47109;Laerm;32856;51.422;6.794;2023-01-06T02:58:04;49.85;44.23;54.83;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:00:34;56.74;47.79;72.38;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:03:04;51.83;46.89;56.65;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:05:34;52.61;47.70;56.62;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:08:03;51.45;46.59;55.72;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:10:32;57.11;46.91;74.39;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:13:02;58.82;45.66;75.00;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:15:31;55.66;47.06;69.54;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:17:58;51.53;46.13;56.84;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:20:27;56.77;43.58;72.49;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:22:55;48.97;43.81;54.07;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:25:22;52.03;46.18;56.24;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:27:50;57.93;48.54;75.00;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:30:17;57.77;49.52;71.74;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:32:47;60.17;47.78;79.34;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:35:18;50.93;46.97;56.39;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:37:54;57.26;48.31;74.34;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:40:27;51.65;48.28;55.96;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:42:57;59.43;50.17;75.89;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:45:39;53.27;48.13;60.33;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:48:09;59.92;49.38;74.29;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:50:39;55.73;48.20;67.67;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:53:14;52.37;48.78;56.66;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:55:43;58.38;50.18;73.61;;
47109;Laerm;32856;51.422;6.794;2023-01-06T03:58:12;58.30;48.78;72.53;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:00:42;56.29;49.43;69.59;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:03:10;59.60;49.36;75.43;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:05:38;58.84;51.44;71.69;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:08:06;55.27;50.72;65.88;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:10:35;58.52;50.62;75.47;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:13:02;58.89;50.59;74.57;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:15:29;58.30;50.02;75.07;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:17:57;61.30;51.23;74.96;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:20:25;59.45;51.91;74.05;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:22:53;57.47;51.89;72.04;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:25:21;58.62;51.50;73.48;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:27:50;59.26;52.32;72.52;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:30:17;60.35;51.62;73.11;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:32:45;61.23;52.28;74.46;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:35:12;59.13;51.33;74.42;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:37:40;58.98;52.41;73.73;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:40:08;62.67;53.06;76.82;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:42:35;60.58;52.41;75.11;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:45:18;60.21;51.96;72.47;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:47:45;60.84;53.14;72.15;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:50:13;62.31;52.55;76.64;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:52:40;59.31;51.25;71.76;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:55:08;60.80;52.34;74.18;;
47109;Laerm;32856;51.422;6.794;2023-01-06T04:57:35;59.68;52.89;73.76;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:00:03;60.60;52.38;73.92;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:02:32;59.53;51.91;71.95;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:04:59;61.28;52.17;76.16;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:07:27;58.71;52.28;72.36;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:09:54;55.25;52.10;58.24;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:12:22;55.94;51.67;59.61;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:14:49;63.53;53.59;75.67;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:17:17;64.15;52.53;81.09;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:19:45;59.85;53.64;72.36;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:22:13;58.70;52.57;73.39;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:24:40;62.12;53.59;76.48;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:27:08;61.37;53.21;73.53;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:29:35;61.62;52.95;73.76;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:32:03;60.19;51.51;71.28;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:34:31;62.47;52.93;76.63;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:37:00;61.76;52.01;73.13;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:39:27;61.06;53.14;75.81;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:41:54;61.05;52.67;75.21;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:44:22;61.39;52.59;77.71;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:46:49;63.47;53.54;82.13;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:49:16;59.20;53.35;72.77;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:51:44;64.11;53.76;78.66;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:54:13;64.84;52.37;76.54;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:56:41;63.41;52.94;76.98;;
47109;Laerm;32856;51.422;6.794;2023-01-06T05:59:08;63.20;53.49;73.95;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:01:35;62.15;53.18;75.19;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:04:03;62.47;53.49;76.73;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:06:30;61.43;53.52;73.75;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:08:58;61.93;53.61;77.02;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:11:27;63.76;52.62;74.87;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:13:55;63.04;52.56;74.94;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:16:23;61.91;53.99;74.38;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:18:51;60.25;52.72;72.65;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:21:20;58.23;53.85;72.63;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:23:47;65.38;52.03;83.18;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:26:15;63.46;53.25;75.17;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:28:45;62.93;54.60;73.46;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:31:13;63.46;54.96;73.82;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:33:41;62.38;53.11;72.08;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:36:09;64.58;52.19;75.33;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:38:40;63.65;51.94;74.70;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:41:08;62.06;55.09;72.99;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:43:35;61.65;53.61;71.81;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:46:04;62.77;52.94;76.31;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:48:32;63.32;55.40;76.96;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:51:00;63.16;54.30;74.79;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:53:28;64.36;54.38;74.71;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:55:57;63.07;54.21;73.52;;
47109;Laerm;32856;51.422;6.794;2023-01-06T06:58:25;61.30;53.89;72.86;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:00:52;64.84;54.36;74.92;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:03:21;61.77;51.83;76.12;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:05:49;64.74;53.74;77.08;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:08:17;64.64;55.53;74.34;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:10:45;64.18;54.07;76.54;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:13:12;59.66;53.63;74.31;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:15:40;63.31;53.04;78.52;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:18:07;66.23;53.55;83.01;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:20:36;63.29;52.86;76.44;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:23:04;64.49;54.20;74.48;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:25:31;62.15;53.80;73.35;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:27:59;61.77;54.89;72.59;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:30:30;64.60;55.31;76.71;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:32:58;64.19;54.56;77.76;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:35:26;65.55;54.11;82.53;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:38:00;64.00;55.18;75.90;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:40:27;64.26;54.10;75.89;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:42:55;63.55;54.86;73.79;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:45:23;63.51;53.92;75.00;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:47:50;63.27;54.68;74.13;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:50:17;64.38;54.26;81.11;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:52:45;63.43;53.69;73.34;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:55:14;64.55;54.47;77.85;;
47109;Laerm;32856;51.422;6.794;2023-01-06T07:57:41;63.00;53.51;73.13;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:00:09;63.15;52.89;77.02;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:02:37;63.12;53.71;74.69;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:05:04;63.80;53.02;74.29;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:07:32;61.83;54.28;75.64;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:09:59;63.93;52.24;75.61;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:12:28;63.53;53.18;76.95;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:14:55;62.09;53.44;73.68;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:17:23;62.77;52.68;73.56;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:19:50;65.20;54.11;83.23;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:22:18;60.99;52.48;74.02;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:24:45;62.79;54.57;77.60;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:27:12;62.13;54.38;76.13;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:29:41;62.52;53.75;74.33;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:32:09;61.97;53.00;74.18;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:34:36;63.87;53.64;75.19;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:37:03;71.20;55.20;85.01;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:39:31;63.80;52.55;73.87;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:41:58;65.47;51.77;75.38;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:44:26;62.35;53.56;73.36;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:46:54;67.75;54.38;77.86;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:49:22;63.36;52.39;77.26;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:51:49;64.72;52.96;75.78;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:54:17;65.48;55.28;78.44;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:56:44;66.25;56.67;75.91;;
47109;Laerm;32856;51.422;6.794;2023-01-06T08:59:12;69.42;56.01;78.82;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:01:40;70.74;55.26;77.18;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:04:10;67.09;54.63;77.00;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:06:38;68.56;56.16;79.22;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:09:06;69.39;57.14;79.78;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:11:33;69.10;56.34;76.72;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:14:01;69.67;61.89;78.06;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:16:28;70.00;58.75;77.13;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:18:55;68.28;59.18;77.35;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:21:24;68.79;56.33;78.66;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:23:52;69.56;55.18;80.15;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:26:19;64.93;53.71;74.22;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:28:46;64.59;55.78;74.45;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:31:14;66.87;54.73;76.14;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:33:43;67.73;56.44;80.02;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:36:10;66.06;56.35;76.66;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:38:39;65.60;55.69;77.99;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:43:52;65.03;55.16;77.41;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:46:22;65.73;56.89;76.10;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:48:55;67.69;54.28;77.91;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:51:24;68.66;55.68;76.22;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:53:55;70.00;58.10;78.97;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:56:24;66.67;55.84;74.30;;
47109;Laerm;32856;51.422;6.794;2023-01-06T09:58:53;68.73;55.84;78.03;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:01:26;68.76;55.50;77.27;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:03:55;66.01;54.63;79.83;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:06:25;68.66;54.16;81.68;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:08:57;68.55;52.51;81.02;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:11:30;64.32;54.17;75.54;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:14:02;68.94;54.07;80.98;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:16:35;65.55;52.15;78.21;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:19:13;68.44;53.98;78.91;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:21:44;70.12;53.45;83.66;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:24:25;67.09;59.32;79.19;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:26:55;67.96;58.50;77.46;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:29:24;70.12;60.59;82.17;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:31:54;67.23;54.66;78.51;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:34:25;69.19;55.51;82.19;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:36:53;67.60;55.48;77.91;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:39:23;68.95;52.73;81.29;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:41:55;65.51;52.44;78.39;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:44:44;68.01;54.41;79.86;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:47:13;66.39;55.21;77.62;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:49:41;66.44;53.01;77.29;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:52:09;66.44;54.61;77.18;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:54:36;68.83;55.86;82.66;;
47109;Laerm;32856;51.422;6.794;2023-01-06T10:57:08;67.80;55.67;78.23;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:02:20;67.82;54.46;82.23;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:04:49;67.81;54.21;78.14;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:07:17;69.84;56.39;83.13;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:09:45;65.86;53.73;76.22;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:12:15;67.81;56.58;79.05;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:14:45;65.71;53.96;74.28;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:17:16;68.02;56.41;79.92;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:19:48;66.67;55.57;75.91;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:22:30;66.38;54.48;75.40;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:24:59;66.74;54.71;78.06;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:27:28;66.07;54.02;76.59;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:29:55;65.24;52.90;74.91;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:32:23;66.50;53.72;74.70;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:34:53;67.96;60.26;78.24;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:37:30;68.37;56.28;82.60;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:39:58;67.81;55.33;77.03;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:42:37;67.74;55.03;78.43;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:45:26;64.91;54.07;75.11;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:47:55;68.35;54.73;76.67;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:50:23;68.51;54.65;79.25;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:52:56;67.15;56.65;78.48;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:55:24;68.26;56.84;77.47;;
47109;Laerm;32856;51.422;6.794;2023-01-06T11:57:55;66.46;54.48;75.68;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:00:27;67.04;56.62;74.69;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:03:00;68.15;52.62;82.80;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:05:34;66.15;57.76;76.20;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:08:06;67.53;54.35;79.38;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:10:36;66.99;52.75;76.05;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:13:08;66.11;53.81;76.32;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:15:36;67.76;53.36;76.45;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:18:09;66.44;53.55;75.05;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:20:39;66.69;56.31;76.22;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:23:11;65.52;51.73;78.64;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:25:43;66.99;53.00;76.81;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:28:14;65.79;51.93;77.89;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:30:45;66.00;51.56;74.28;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:33:16;67.22;56.27;77.69;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:35:45;64.85;53.50;74.83;;
47109;Laerm;32856;51.422;6.794;2023-01-06T12:38:16;67.94;57.51;78.77;;
