sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-01-06T00:03:51;16.88;76.91
61000;SHT31;46879;45.658;11.814;2023-01-06T00:08:56;16.88;76.96
61000;SHT31;46879;45.658;11.814;2023-01-06T00:13:56;16.87;76.89
61000;SHT31;46879;45.658;11.814;2023-01-06T00:18:59;16.88;76.82
61000;SHT31;46879;45.658;11.814;2023-01-06T00:24:00;16.85;76.84
61000;SHT31;46879;45.658;11.814;2023-01-06T00:29:00;16.92;76.74
61000;SHT31;46879;45.658;11.814;2023-01-06T00:34:01;17.08;75.31
61000;SHT31;46879;45.658;11.814;2023-01-06T00:39:02;16.99;75.20
61000;SHT31;46879;45.658;11.814;2023-01-06T00:44:02;16.95;74.46
61000;SHT31;46879;45.658;11.814;2023-01-06T00:49:04;16.94;73.72
61000;SHT31;46879;45.658;11.814;2023-01-06T00:54:11;16.89;73.47
61000;SHT31;46879;45.658;11.814;2023-01-06T00:59:14;16.91;73.15
61000;SHT31;46879;45.658;11.814;2023-01-06T01:04:16;16.88;72.72
61000;SHT31;46879;45.658;11.814;2023-01-06T01:09:24;16.91;72.63
61000;SHT31;46879;45.658;11.814;2023-01-06T01:14:26;16.89;72.34
61000;SHT31;46879;45.658;11.814;2023-01-06T01:19:27;16.91;72.17
61000;SHT31;46879;45.658;11.814;2023-01-06T01:24:28;16.89;72.01
61000;SHT31;46879;45.658;11.814;2023-01-06T01:29:29;16.89;71.83
61000;SHT31;46879;45.658;11.814;2023-01-06T01:34:30;16.87;71.46
61000;SHT31;46879;45.658;11.814;2023-01-06T01:39:30;16.85;71.45
61000;SHT31;46879;45.658;11.814;2023-01-06T01:50:45;16.88;71.19
61000;SHT31;46879;45.658;11.814;2023-01-06T01:55:20;16.82;71.05
61000;SHT31;46879;45.658;11.814;2023-01-06T02:00:21;16.89;72.02
61000;SHT31;46879;45.658;11.814;2023-01-06T02:05:25;16.88;72.36
61000;SHT31;46879;45.658;11.814;2023-01-06T02:10:26;16.88;72.70
61000;SHT31;46879;45.658;11.814;2023-01-06T02:15:31;16.85;73.18
61000;SHT31;46879;45.658;11.814;2023-01-06T02:27:34;16.82;73.42
61000;SHT31;46879;45.658;11.814;2023-01-06T02:54:39;16.81;73.82
61000;SHT31;46879;45.658;11.814;2023-01-06T03:00:27;16.78;73.89
61000;SHT31;46879;45.658;11.814;2023-01-06T03:05:29;16.78;73.94
61000;SHT31;46879;45.658;11.814;2023-01-06T03:10:32;16.77;74.07
61000;SHT31;46879;45.658;11.814;2023-01-06T03:15:33;16.77;74.08
61000;SHT31;46879;45.658;11.814;2023-01-06T03:20:34;16.77;74.23
61000;SHT31;46879;45.658;11.814;2023-01-06T03:25:36;16.75;74.22
61000;SHT31;46879;45.658;11.814;2023-01-06T03:30:55;16.74;74.42
61000;SHT31;46879;45.658;11.814;2023-01-06T03:41:49;16.74;74.50
61000;SHT31;46879;45.658;11.814;2023-01-06T03:47:20;16.74;74.49
61000;SHT31;46879;45.658;11.814;2023-01-06T03:52:28;16.74;74.59
61000;SHT31;46879;45.658;11.814;2023-01-06T03:57:34;16.72;74.70
61000;SHT31;46879;45.658;11.814;2023-01-06T04:02:37;16.71;74.79
61000;SHT31;46879;45.658;11.814;2023-01-06T04:07:40;16.71;74.78
61000;SHT31;46879;45.658;11.814;2023-01-06T04:12:41;16.70;74.90
61000;SHT31;46879;45.658;11.814;2023-01-06T04:17:43;16.70;74.98
61000;SHT31;46879;45.658;11.814;2023-01-06T04:22:44;16.71;74.94
61000;SHT31;46879;45.658;11.814;2023-01-06T04:27:44;16.72;75.21
61000;SHT31;46879;45.658;11.814;2023-01-06T04:32:45;16.71;75.34
61000;SHT31;46879;45.658;11.814;2023-01-06T04:37:45;16.67;75.34
61000;SHT31;46879;45.658;11.814;2023-01-06T04:42:46;16.71;75.35
61000;SHT31;46879;45.658;11.814;2023-01-06T04:48:05;16.70;75.49
61000;SHT31;46879;45.658;11.814;2023-01-06T04:53:06;16.68;75.64
61000;SHT31;46879;45.658;11.814;2023-01-06T04:58:08;16.67;75.53
61000;SHT31;46879;45.658;11.814;2023-01-06T05:03:09;16.68;75.74
61000;SHT31;46879;45.658;11.814;2023-01-06T05:08:09;16.68;75.76
61000;SHT31;46879;45.658;11.814;2023-01-06T05:13:10;16.68;75.76
61000;SHT31;46879;45.658;11.814;2023-01-06T05:18:10;16.70;75.60
61000;SHT31;46879;45.658;11.814;2023-01-06T05:23:11;16.68;75.56
61000;SHT31;46879;45.658;11.814;2023-01-06T05:28:12;16.64;75.58
61000;SHT31;46879;45.658;11.814;2023-01-06T05:33:13;16.67;75.70
61000;SHT31;46879;45.658;11.814;2023-01-06T05:38:13;16.65;75.62
61000;SHT31;46879;45.658;11.814;2023-01-06T05:43:14;16.65;75.68
61000;SHT31;46879;45.658;11.814;2023-01-06T05:48:15;16.67;75.87
61000;SHT31;46879;45.658;11.814;2023-01-06T05:53:15;16.65;75.72
61000;SHT31;46879;45.658;11.814;2023-01-06T05:58:16;16.67;75.74
61000;SHT31;46879;45.658;11.814;2023-01-06T06:03:16;16.67;75.77
61000;SHT31;46879;45.658;11.814;2023-01-06T06:08:17;16.64;75.79
61000;SHT31;46879;45.658;11.814;2023-01-06T06:13:17;16.65;75.86
61000;SHT31;46879;45.658;11.814;2023-01-06T06:18:18;16.70;75.80
61000;SHT31;46879;45.658;11.814;2023-01-06T06:23:18;16.70;75.75
61000;SHT31;46879;45.658;11.814;2023-01-06T06:28:20;16.70;75.72
61000;SHT31;46879;45.658;11.814;2023-01-06T06:33:20;16.71;75.66
61000;SHT31;46879;45.658;11.814;2023-01-06T06:38:21;16.67;75.90
61000;SHT31;46879;45.658;11.814;2023-01-06T06:43:22;16.68;75.99
61000;SHT31;46879;45.658;11.814;2023-01-06T06:48:22;16.67;75.80
61000;SHT31;46879;45.658;11.814;2023-01-06T06:53:23;16.67;75.76
61000;SHT31;46879;45.658;11.814;2023-01-06T06:58:24;16.65;75.96
61000;SHT31;46879;45.658;11.814;2023-01-06T07:03:25;16.65;76.00
61000;SHT31;46879;45.658;11.814;2023-01-06T07:08:26;16.64;75.89
61000;SHT31;46879;45.658;11.814;2023-01-06T07:13:27;16.67;75.85
61000;SHT31;46879;45.658;11.814;2023-01-06T07:18:27;16.68;75.67
61000;SHT31;46879;45.658;11.814;2023-01-06T07:23:28;16.63;75.81
61000;SHT31;46879;45.658;11.814;2023-01-06T07:28:31;16.64;75.82
61000;SHT31;46879;45.658;11.814;2023-01-06T07:33:32;16.68;76.17
61000;SHT31;46879;45.658;11.814;2023-01-06T07:38:32;16.70;76.10
61000;SHT31;46879;45.658;11.814;2023-01-06T07:43:33;16.67;76.10
61000;SHT31;46879;45.658;11.814;2023-01-06T07:48:34;16.67;76.13
61000;SHT31;46879;45.658;11.814;2023-01-06T07:53:34;16.65;75.97
61000;SHT31;46879;45.658;11.814;2023-01-06T07:58:35;16.64;76.08
61000;SHT31;46879;45.658;11.814;2023-01-06T08:03:36;16.64;76.10
61000;SHT31;46879;45.658;11.814;2023-01-06T08:08:38;16.63;76.31
61000;SHT31;46879;45.658;11.814;2023-01-06T08:13:39;16.65;76.38
61000;SHT31;46879;45.658;11.814;2023-01-06T08:18:40;16.68;76.32
61000;SHT31;46879;45.658;11.814;2023-01-06T08:23:41;16.74;74.94
61000;SHT31;46879;45.658;11.814;2023-01-06T08:28:43;16.80;74.00
61000;SHT31;46879;45.658;11.814;2023-01-06T08:33:45;16.81;74.14
61000;SHT31;46879;45.658;11.814;2023-01-06T08:38:47;16.81;73.64
61000;SHT31;46879;45.658;11.814;2023-01-06T08:43:48;16.80;73.24
61000;SHT31;46879;45.658;11.814;2023-01-06T08:48:48;16.78;72.79
61000;SHT31;46879;45.658;11.814;2023-01-06T08:53:50;16.77;72.89
61000;SHT31;46879;45.658;11.814;2023-01-06T08:58:57;16.77;73.18
61000;SHT31;46879;45.658;11.814;2023-01-06T09:04:00;16.77;73.19
61000;SHT31;46879;45.658;11.814;2023-01-06T09:09:03;16.78;73.17
61000;SHT31;46879;45.658;11.814;2023-01-06T09:14:04;16.80;73.01
61000;SHT31;46879;45.658;11.814;2023-01-06T09:19:04;16.80;72.99
61000;SHT31;46879;45.658;11.814;2023-01-06T09:24:05;16.77;73.03
61000;SHT31;46879;45.658;11.814;2023-01-06T09:29:06;16.87;73.15
61000;SHT31;46879;45.658;11.814;2023-01-06T09:34:06;16.87;72.95
61000;SHT31;46879;45.658;11.814;2023-01-06T09:39:07;16.87;72.96
61000;SHT31;46879;45.658;11.814;2023-01-06T09:44:33;16.84;72.86
61000;SHT31;46879;45.658;11.814;2023-01-06T09:49:43;16.82;72.84
61000;SHT31;46879;45.658;11.814;2023-01-06T09:54:59;16.82;72.78
61000;SHT31;46879;45.658;11.814;2023-01-06T10:11:18;16.82;72.49
61000;SHT31;46879;45.658;11.814;2023-01-06T10:16:59;16.81;72.39
61000;SHT31;46879;45.658;11.814;2023-01-06T10:27:50;16.84;72.11
61000;SHT31;46879;45.658;11.814;2023-01-06T10:32:52;16.82;72.01
61000;SHT31;46879;45.658;11.814;2023-01-06T10:37:53;16.84;71.91
61000;SHT31;46879;45.658;11.814;2023-01-06T10:43:07;16.84;71.92
61000;SHT31;46879;45.658;11.814;2023-01-06T10:48:15;16.87;71.78
61000;SHT31;46879;45.658;11.814;2023-01-06T10:53:17;16.84;71.78
61000;SHT31;46879;45.658;11.814;2023-01-06T10:58:36;16.85;71.63
61000;SHT31;46879;45.658;11.814;2023-01-06T11:03:40;16.85;71.51
61000;SHT31;46879;45.658;11.814;2023-01-06T11:08:42;16.82;71.04
61000;SHT31;46879;45.658;11.814;2023-01-06T11:13:49;16.84;70.32
61000;SHT31;46879;45.658;11.814;2023-01-06T11:18:57;16.85;70.08
61000;SHT31;46879;45.658;11.814;2023-01-06T11:29:34;16.88;69.68
61000;SHT31;46879;45.658;11.814;2023-01-06T11:34:34;16.85;69.50
61000;SHT31;46879;45.658;11.814;2023-01-06T11:39:35;16.85;69.40
61000;SHT31;46879;45.658;11.814;2023-01-06T11:44:39;16.88;69.40
61000;SHT31;46879;45.658;11.814;2023-01-06T11:49:54;16.89;69.29
61000;SHT31;46879;45.658;11.814;2023-01-06T12:01:00;16.88;69.22
61000;SHT31;46879;45.658;11.814;2023-01-06T12:11:26;16.89;69.18
61000;SHT31;46879;45.658;11.814;2023-01-06T12:16:38;16.91;69.22
61000;SHT31;46879;45.658;11.814;2023-01-06T12:21:41;16.89;69.22
61000;SHT31;46879;45.658;11.814;2023-01-06T12:26:42;16.91;69.28
61000;SHT31;46879;45.658;11.814;2023-01-06T12:32:06;16.89;69.25
61000;SHT31;46879;45.658;11.814;2023-01-06T12:37:29;16.92;69.29
61000;SHT31;46879;45.658;11.814;2023-01-06T12:42:51;16.89;69.22
61000;SHT31;46879;45.658;11.814;2023-01-06T12:47:55;16.91;69.29
61000;SHT31;46879;45.658;11.814;2023-01-06T12:59:26;16.89;69.29
61000;SHT31;46879;45.658;11.814;2023-01-06T13:15:28;16.89;69.28
61000;SHT31;46879;45.658;11.814;2023-01-06T13:20:53;16.89;69.28
61000;SHT31;46879;45.658;11.814;2023-01-06T13:42:07;16.85;70.23
61000;SHT31;46879;45.658;11.814;2023-01-06T13:47:17;16.84;70.26
61000;SHT31;46879;45.658;11.814;2023-01-06T13:52:24;16.87;70.23
61000;SHT31;46879;45.658;11.814;2023-01-06T13:57:37;16.84;70.24
61000;SHT31;46879;45.658;11.814;2023-01-06T14:07:56;16.84;70.19
61000;SHT31;46879;45.658;11.814;2023-01-06T14:13:00;16.82;70.09
61000;SHT31;46879;45.658;11.814;2023-01-06T14:18:02;16.84;70.04
61000;SHT31;46879;45.658;11.814;2023-01-06T14:23:06;16.84;69.99
61000;SHT31;46879;45.658;11.814;2023-01-06T14:33:35;16.82;69.87
61000;SHT31;46879;45.658;11.814;2023-01-06T14:39:06;16.82;69.88
61000;SHT31;46879;45.658;11.814;2023-01-06T14:44:14;16.81;71.38
61000;SHT31;46879;45.658;11.814;2023-01-06T14:49:30;16.82;73.41
61000;SHT31;46879;45.658;11.814;2023-01-06T14:54:41;16.87;73.30
61000;SHT31;46879;45.658;11.814;2023-01-06T14:59:43;16.82;73.54
61000;SHT31;46879;45.658;11.814;2023-01-06T15:04:43;16.80;73.76
61000;SHT31;46879;45.658;11.814;2023-01-06T15:09:46;16.78;73.76
61000;SHT31;46879;45.658;11.814;2023-01-06T15:14:47;16.78;73.73
61000;SHT31;46879;45.658;11.814;2023-01-06T15:19:50;16.75;73.81
61000;SHT31;46879;45.658;11.814;2023-01-06T15:24:51;16.75;73.90
61000;SHT31;46879;45.658;11.814;2023-01-06T15:29:55;16.77;73.70
61000;SHT31;46879;45.658;11.814;2023-01-06T15:34:56;16.77;73.65
61000;SHT31;46879;45.658;11.814;2023-01-06T15:39:58;16.77;73.68
61000;SHT31;46879;45.658;11.814;2023-01-06T15:45:01;16.72;73.64
61000;SHT31;46879;45.658;11.814;2023-01-06T15:50:05;16.71;73.52
61000;SHT31;46879;45.658;11.814;2023-01-06T15:55:36;16.74;73.46
61000;SHT31;46879;45.658;11.814;2023-01-06T16:00:49;16.71;73.38
61000;SHT31;46879;45.658;11.814;2023-01-06T16:05:51;16.72;73.22
61000;SHT31;46879;45.658;11.814;2023-01-06T16:11:26;16.71;73.17
61000;SHT31;46879;45.658;11.814;2023-01-06T16:16:45;16.70;73.03
61000;SHT31;46879;45.658;11.814;2023-01-06T16:21:51;16.71;72.88
61000;SHT31;46879;45.658;11.814;2023-01-06T16:26:59;16.77;72.75
61000;SHT31;46879;45.658;11.814;2023-01-06T16:32:38;16.74;72.60
61000;SHT31;46879;45.658;11.814;2023-01-06T16:37:39;16.74;72.48
61000;SHT31;46879;45.658;11.814;2023-01-06T16:42:41;16.74;72.36
61000;SHT31;46879;45.658;11.814;2023-01-06T16:47:42;16.72;74.22
61000;SHT31;46879;45.658;11.814;2023-01-06T16:53:27;16.72;74.71
61000;SHT31;46879;45.658;11.814;2023-01-06T16:58:26;16.72;74.59
61000;SHT31;46879;45.658;11.814;2023-01-06T17:03:35;16.71;74.06
61000;SHT31;46879;45.658;11.814;2023-01-06T17:08:37;16.75;73.58
61000;SHT31;46879;45.658;11.814;2023-01-06T17:13:38;16.77;73.60
61000;SHT31;46879;45.658;11.814;2023-01-06T17:19:17;16.74;73.46
61000;SHT31;46879;45.658;11.814;2023-01-06T17:24:24;16.74;73.23
61000;SHT31;46879;45.658;11.814;2023-01-06T17:29:32;16.71;73.07
61000;SHT31;46879;45.658;11.814;2023-01-06T17:34:35;16.71;72.85
61000;SHT31;46879;45.658;11.814;2023-01-06T17:39:39;16.80;72.19
61000;SHT31;46879;45.658;11.814;2023-01-06T17:44:50;16.85;71.53
61000;SHT31;46879;45.658;11.814;2023-01-06T17:49:58;17.02;71.32
61000;SHT31;46879;45.658;11.814;2023-01-06T18:00:44;16.96;71.14
61000;SHT31;46879;45.658;11.814;2023-01-06T18:11:28;17.01;70.77
61000;SHT31;46879;45.658;11.814;2023-01-06T18:16:32;17.01;70.61
61000;SHT31;46879;45.658;11.814;2023-01-06T18:21:37;17.04;70.43
61000;SHT31;46879;45.658;11.814;2023-01-06T18:26:46;17.02;70.36
61000;SHT31;46879;45.658;11.814;2023-01-06T18:31:48;17.02;70.36
61000;SHT31;46879;45.658;11.814;2023-01-06T18:36:50;17.02;70.27
61000;SHT31;46879;45.658;11.814;2023-01-06T18:47:29;17.05;70.19
61000;SHT31;46879;45.658;11.814;2023-01-06T18:53:00;17.05;70.17
61000;SHT31;46879;45.658;11.814;2023-01-06T18:58:07;17.04;70.24
61000;SHT31;46879;45.658;11.814;2023-01-06T19:08:25;17.02;70.13
61000;SHT31;46879;45.658;11.814;2023-01-06T19:13:31;17.02;70.06
61000;SHT31;46879;45.658;11.814;2023-01-06T19:18:32;17.04;69.93
61000;SHT31;46879;45.658;11.814;2023-01-06T19:23:33;17.08;69.89
61000;SHT31;46879;45.658;11.814;2023-01-06T19:28:34;17.08;69.90
61000;SHT31;46879;45.658;11.814;2023-01-06T19:34:00;17.12;69.85
61000;SHT31;46879;45.658;11.814;2023-01-06T19:44:31;17.11;69.66
61000;SHT31;46879;45.658;11.814;2023-01-06T19:49:40;17.11;69.64
61000;SHT31;46879;45.658;11.814;2023-01-06T19:54:41;17.11;69.62
61000;SHT31;46879;45.658;11.814;2023-01-06T19:59:41;17.12;69.59
61000;SHT31;46879;45.658;11.814;2023-01-06T20:04:42;17.14;69.56
61000;SHT31;46879;45.658;11.814;2023-01-06T20:09:42;17.11;69.50
61000;SHT31;46879;45.658;11.814;2023-01-06T20:14:43;17.09;69.43
61000;SHT31;46879;45.658;11.814;2023-01-06T20:19:44;17.08;69.45
61000;SHT31;46879;45.658;11.814;2023-01-06T20:24:44;17.11;69.44
61000;SHT31;46879;45.658;11.814;2023-01-06T20:29:45;17.11;69.46
61000;SHT31;46879;45.658;11.814;2023-01-06T20:34:45;17.06;69.47
61000;SHT31;46879;45.658;11.814;2023-01-06T20:39:46;17.06;69.45
61000;SHT31;46879;45.658;11.814;2023-01-06T20:44:46;17.04;69.62
61000;SHT31;46879;45.658;11.814;2023-01-06T20:49:47;17.02;69.74
61000;SHT31;46879;45.658;11.814;2023-01-06T20:54:48;16.99;70.19
61000;SHT31;46879;45.658;11.814;2023-01-06T20:59:48;16.94;70.42
61000;SHT31;46879;45.658;11.814;2023-01-06T21:04:49;16.94;70.46
61000;SHT31;46879;45.658;11.814;2023-01-06T21:09:49;16.94;70.49
61000;SHT31;46879;45.658;11.814;2023-01-06T21:14:50;16.94;70.44
61000;SHT31;46879;45.658;11.814;2023-01-06T21:19:50;16.89;70.46
61000;SHT31;46879;45.658;11.814;2023-01-06T21:24:52;16.92;70.42
61000;SHT31;46879;45.658;11.814;2023-01-06T21:29:52;16.88;70.48
61000;SHT31;46879;45.658;11.814;2023-01-06T21:34:53;16.89;70.49
61000;SHT31;46879;45.658;11.814;2023-01-06T21:39:54;16.89;70.48
61000;SHT31;46879;45.658;11.814;2023-01-06T21:44:55;16.88;70.54
61000;SHT31;46879;45.658;11.814;2023-01-06T21:49:56;16.87;70.59
61000;SHT31;46879;45.658;11.814;2023-01-06T21:54:57;16.87;70.59
61000;SHT31;46879;45.658;11.814;2023-01-06T21:59:58;16.91;70.46
61000;SHT31;46879;45.658;11.814;2023-01-06T22:04:59;16.92;70.91
61000;SHT31;46879;45.658;11.814;2023-01-06T22:09:59;16.95;71.12
61000;SHT31;46879;45.658;11.814;2023-01-06T22:15:01;16.92;71.64
61000;SHT31;46879;45.658;11.814;2023-01-06T22:20:03;16.92;71.61
61000;SHT31;46879;45.658;11.814;2023-01-06T22:25:04;16.87;71.94
61000;SHT31;46879;45.658;11.814;2023-01-06T22:30:06;16.85;72.19
61000;SHT31;46879;45.658;11.814;2023-01-06T22:35:07;16.84;72.40
61000;SHT31;46879;45.658;11.814;2023-01-06T22:40:10;16.82;72.62
61000;SHT31;46879;45.658;11.814;2023-01-06T22:45:11;16.84;72.74
61000;SHT31;46879;45.658;11.814;2023-01-06T22:50:12;16.84;72.69
61000;SHT31;46879;45.658;11.814;2023-01-06T22:55:13;16.84;72.85
61000;SHT31;46879;45.658;11.814;2023-01-06T23:00:16;16.85;72.96
61000;SHT31;46879;45.658;11.814;2023-01-06T23:05:17;16.87;72.98
61000;SHT31;46879;45.658;11.814;2023-01-06T23:10:18;16.88;73.06
61000;SHT31;46879;45.658;11.814;2023-01-06T23:15:18;16.88;73.10
61000;SHT31;46879;45.658;11.814;2023-01-06T23:20:19;16.88;73.16
61000;SHT31;46879;45.658;11.814;2023-01-06T23:25:19;16.87;73.33
61000;SHT31;46879;45.658;11.814;2023-01-06T23:30:20;16.85;73.41
61000;SHT31;46879;45.658;11.814;2023-01-06T23:35:20;16.82;73.47
61000;SHT31;46879;45.658;11.814;2023-01-06T23:40:21;16.84;73.52
61000;SHT31;46879;45.658;11.814;2023-01-06T23:45:21;16.82;73.55
61000;SHT31;46879;45.658;11.814;2023-01-06T23:50:22;16.82;73.58
61000;SHT31;46879;45.658;11.814;2023-01-06T23:55:23;16.82;73.86
