sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63158;BMP280;49381;49.338;8.794;2023-01-06T00:01:03;100892.38;;;11.59
63158;BMP280;49381;49.338;8.794;2023-01-06T00:03:10;100885.59;;;11.58
63158;BMP280;49381;49.338;8.794;2023-01-06T00:05:12;100889.00;;;11.62
63158;BMP280;49381;49.338;8.794;2023-01-06T00:07:17;100882.28;;;11.64
63158;BMP280;49381;49.338;8.794;2023-01-06T00:09:18;100879.69;;;11.62
63158;BMP280;49381;49.338;8.794;2023-01-06T00:11:23;100868.75;;;11.66
63158;BMP280;49381;49.338;8.794;2023-01-06T00:13:29;100867.06;;;11.67
63158;BMP280;49381;49.338;8.794;2023-01-06T00:15:34;100870.44;;;11.66
63158;BMP280;49381;49.338;8.794;2023-01-06T00:17:41;100867.03;;;11.64
63158;BMP280;49381;49.338;8.794;2023-01-06T00:19:41;100867.91;;;11.67
63158;BMP280;49381;49.338;8.794;2023-01-06T00:21:43;100866.25;;;11.69
63158;BMP280;49381;49.338;8.794;2023-01-06T00:23:45;100864.56;;;11.68
63158;BMP280;49381;49.338;8.794;2023-01-06T00:25:53;100855.25;;;11.69
63158;BMP280;49381;49.338;8.794;2023-01-06T00:27:56;100849.31;;;11.71
63158;BMP280;49381;49.338;8.794;2023-01-06T00:29:58;100851.00;;;11.69
63158;BMP280;49381;49.338;8.794;2023-01-06T00:32:05;100844.25;;;11.68
63158;BMP280;49381;49.338;8.794;2023-01-06T00:34:09;100845.88;;;11.66
63158;BMP280;49381;49.338;8.794;2023-01-06T00:36:24;100845.91;;;11.68
63158;BMP280;49381;49.338;8.794;2023-01-06T00:38:37;100840.00;;;11.70
63158;BMP280;49381;49.338;8.794;2023-01-06T00:40:41;100838.31;;;11.71
63158;BMP280;49381;49.338;8.794;2023-01-06T00:42:48;100846.78;;;11.71
63158;BMP280;49381;49.338;8.794;2023-01-06T00:44:54;100845.94;;;11.72
63158;BMP280;49381;49.338;8.794;2023-01-06T00:46:56;100850.22;;;11.76
63158;BMP280;49381;49.338;8.794;2023-01-06T00:48:59;100848.56;;;11.78
63158;BMP280;49381;49.338;8.794;2023-01-06T00:51:08;100847.72;;;11.79
63158;BMP280;49381;49.338;8.794;2023-01-06T00:53:14;100847.72;;;11.79
63158;BMP280;49381;49.338;8.794;2023-01-06T00:55:15;100852.81;;;11.82
63158;BMP280;49381;49.338;8.794;2023-01-06T00:57:33;100846.03;;;11.82
63158;BMP280;49381;49.338;8.794;2023-01-06T00:59:38;100847.72;;;11.82
63158;BMP280;49381;49.338;8.794;2023-01-06T01:01:46;100841.81;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T01:03:48;100844.34;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T01:06:02;100843.50;;;11.78
63158;BMP280;49381;49.338;8.794;2023-01-06T01:08:06;100845.19;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T01:10:20;100839.25;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T01:12:23;100835.03;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T01:14:33;100842.66;;;11.82
63158;BMP280;49381;49.338;8.794;2023-01-06T01:16:38;100839.28;;;11.81
63158;BMP280;49381;49.338;8.794;2023-01-06T01:18:48;100830.84;;;11.84
63158;BMP280;49381;49.338;8.794;2023-01-06T01:20:49;100832.53;;;11.83
63158;BMP280;49381;49.338;8.794;2023-01-06T01:22:56;100829.16;;;11.86
63158;BMP280;49381;49.338;8.794;2023-01-06T01:24:59;100825.75;;;11.84
63158;BMP280;49381;49.338;8.794;2023-01-06T01:27:04;100826.59;;;11.84
63158;BMP280;49381;49.338;8.794;2023-01-06T01:29:14;100829.16;;;11.87
63158;BMP280;49381;49.338;8.794;2023-01-06T01:31:26;100829.16;;;11.86
63158;BMP280;49381;49.338;8.794;2023-01-06T01:33:29;100830.84;;;11.84
63158;BMP280;49381;49.338;8.794;2023-01-06T01:35:33;100822.38;;;11.88
63158;BMP280;49381;49.338;8.794;2023-01-06T01:37:36;100824.97;;;11.91
63158;BMP280;49381;49.338;8.794;2023-01-06T01:39:41;100819.88;;;11.89
63158;BMP280;49381;49.338;8.794;2023-01-06T01:41:56;100828.34;;;11.90
63158;BMP280;49381;49.338;8.794;2023-01-06T01:43:59;100830.91;;;11.93
63158;BMP280;49381;49.338;8.794;2023-01-06T01:46:00;100828.38;;;11.94
63158;BMP280;49381;49.338;8.794;2023-01-06T01:48:05;100823.31;;;11.96
63158;BMP280;49381;49.338;8.794;2023-01-06T01:50:18;100828.38;;;11.96
63158;BMP280;49381;49.338;8.794;2023-01-06T01:52:21;100825.84;;;11.96
63158;BMP280;49381;49.338;8.794;2023-01-06T01:54:25;100830.94;;;11.96
63158;BMP280;49381;49.338;8.794;2023-01-06T01:56:29;100830.91;;;11.93
63158;BMP280;49381;49.338;8.794;2023-01-06T01:58:35;100836.00;;;11.96
63158;BMP280;49381;49.338;8.794;2023-01-06T02:00:45;100830.09;;;11.95
63158;BMP280;49381;49.338;8.794;2023-01-06T02:02:46;100832.63;;;11.97
63158;BMP280;49381;49.338;8.794;2023-01-06T02:04:52;100824.16;;;11.93
63158;BMP280;49381;49.338;8.794;2023-01-06T02:07:02;100830.94;;;11.96
63158;BMP280;49381;49.338;8.794;2023-01-06T02:09:09;100828.38;;;11.96
63158;BMP280;49381;49.338;8.794;2023-01-06T02:11:12;100832.63;;;11.97
63158;BMP280;49381;49.338;8.794;2023-01-06T02:13:16;100826.69;;;11.95
63158;BMP280;49381;49.338;8.794;2023-01-06T02:15:20;100829.25;;;11.98
63158;BMP280;49381;49.338;8.794;2023-01-06T02:17:42;100830.13;;;11.98
63158;BMP280;49381;49.338;8.794;2023-01-06T02:20:21;100822.50;;;12.01
63158;BMP280;49381;49.338;8.794;2023-01-06T02:22:50;100821.63;;;11.98
63158;BMP280;49381;49.338;8.794;2023-01-06T02:25:17;100824.16;;;11.96
63158;BMP280;49381;49.338;8.794;2023-01-06T02:27:53;100817.38;;;11.95
63158;BMP280;49381;49.338;8.794;2023-01-06T02:30:25;100815.72;;;11.99
63158;BMP280;49381;49.338;8.794;2023-01-06T02:32:49;100822.47;;;11.97
63158;BMP280;49381;49.338;8.794;2023-01-06T02:35:11;100813.16;;;11.96
63158;BMP280;49381;49.338;8.794;2023-01-06T02:37:26;100816.56;;;11.99
63158;BMP280;49381;49.338;8.794;2023-01-06T02:39:44;100827.59;;;12.00
63158;BMP280;49381;49.338;8.794;2023-01-06T02:41:54;100809.75;;;11.95
63158;BMP280;49381;49.338;8.794;2023-01-06T02:44:03;100825.00;;;11.97
63158;BMP280;49381;49.338;8.794;2023-01-06T02:46:12;100821.63;;;11.95
63158;BMP280;49381;49.338;8.794;2023-01-06T02:48:23;100805.50;;;11.93
63158;BMP280;49381;49.338;8.794;2023-01-06T02:50:36;100808.88;;;11.89
63158;BMP280;49381;49.338;8.794;2023-01-06T02:52:43;100815.66;;;11.88
63158;BMP280;49381;49.338;8.794;2023-01-06T02:54:50;100824.13;;;11.90
63158;BMP280;49381;49.338;8.794;2023-01-06T02:56:55;100819.84;;;11.88
63158;BMP280;49381;49.338;8.794;2023-01-06T02:58:59;100819.03;;;11.89
63158;BMP280;49381;49.338;8.794;2023-01-06T03:01:05;100818.19;;;11.88
63158;BMP280;49381;49.338;8.794;2023-01-06T03:03:09;100808.88;;;11.89
63158;BMP280;49381;49.338;8.794;2023-01-06T03:05:14;100813.09;;;11.90
63158;BMP280;49381;49.338;8.794;2023-01-06T03:07:17;100796.16;;;11.89
63158;BMP280;49381;49.338;8.794;2023-01-06T03:09:26;100800.41;;;11.91
63158;BMP280;49381;49.338;8.794;2023-01-06T03:11:28;100796.13;;;11.86
63158;BMP280;49381;49.338;8.794;2023-01-06T03:13:35;100807.13;;;11.88
63158;BMP280;49381;49.338;8.794;2023-01-06T03:15:37;100804.59;;;11.88
63158;BMP280;49381;49.338;8.794;2023-01-06T03:17:43;100803.75;;;11.83
63158;BMP280;49381;49.338;8.794;2023-01-06T03:19:43;100808.84;;;11.86
63158;BMP280;49381;49.338;8.794;2023-01-06T03:21:47;100802.06;;;11.85
63158;BMP280;49381;49.338;8.794;2023-01-06T03:23:49;100791.91;;;11.85
63158;BMP280;49381;49.338;8.794;2023-01-06T03:25:50;100804.59;;;11.83
63158;BMP280;49381;49.338;8.794;2023-01-06T03:27:51;100802.91;;;11.87
63158;BMP280;49381;49.338;8.794;2023-01-06T03:29:52;100786.00;;;11.90
63158;BMP280;49381;49.338;8.794;2023-01-06T03:32:00;100797.88;;;11.91
63158;BMP280;49381;49.338;8.794;2023-01-06T03:34:06;100795.34;;;11.93
63158;BMP280;49381;49.338;8.794;2023-01-06T03:36:15;100796.16;;;11.92
63158;BMP280;49381;49.338;8.794;2023-01-06T03:38:29;100781.78;;;11.92
63158;BMP280;49381;49.338;8.794;2023-01-06T03:40:35;100780.09;;;11.90
63158;BMP280;49381;49.338;8.794;2023-01-06T03:42:41;100786.00;;;11.90
63158;BMP280;49381;49.338;8.794;2023-01-06T03:44:44;100785.16;;;11.93
63158;BMP280;49381;49.338;8.794;2023-01-06T03:46:53;100793.66;;;11.93
63158;BMP280;49381;49.338;8.794;2023-01-06T03:49:03;100786.84;;;11.92
63158;BMP280;49381;49.338;8.794;2023-01-06T03:51:09;100785.97;;;11.86
63158;BMP280;49381;49.338;8.794;2023-01-06T03:53:26;100791.06;;;11.87
63158;BMP280;49381;49.338;8.794;2023-01-06T03:55:30;100797.81;;;11.84
63158;BMP280;49381;49.338;8.794;2023-01-06T03:57:35;100785.97;;;11.83
63158;BMP280;49381;49.338;8.794;2023-01-06T03:59:40;100780.03;;;11.87
63158;BMP280;49381;49.338;8.794;2023-01-06T04:01:46;100785.13;;;11.87
63158;BMP280;49381;49.338;8.794;2023-01-06T04:03:51;100778.34;;;11.86
63158;BMP280;49381;49.338;8.794;2023-01-06T04:05:55;100774.13;;;11.85
63158;BMP280;49381;49.338;8.794;2023-01-06T04:07:55;100783.44;;;11.86
63158;BMP280;49381;49.338;8.794;2023-01-06T04:09:58;100778.34;;;11.86
63158;BMP280;49381;49.338;8.794;2023-01-06T04:12:00;100786.81;;;11.85
63158;BMP280;49381;49.338;8.794;2023-01-06T04:14:00;100774.97;;;11.85
63158;BMP280;49381;49.338;8.794;2023-01-06T04:16:04;100784.25;;;11.82
63158;BMP280;49381;49.338;8.794;2023-01-06T04:18:04;100780.84;;;11.81
63158;BMP280;49381;49.338;8.794;2023-01-06T04:20:10;100776.63;;;11.82
63158;BMP280;49381;49.338;8.794;2023-01-06T04:22:28;100774.06;;;11.79
63158;BMP280;49381;49.338;8.794;2023-01-06T04:24:38;100766.44;;;11.79
63158;BMP280;49381;49.338;8.794;2023-01-06T04:26:41;100771.50;;;11.78
63158;BMP280;49381;49.338;8.794;2023-01-06T04:28:47;100766.38;;;11.69
63158;BMP280;49381;49.338;8.794;2023-01-06T04:30:50;100759.63;;;11.75
63158;BMP280;49381;49.338;8.794;2023-01-06T04:32:51;100765.56;;;11.76
63158;BMP280;49381;49.338;8.794;2023-01-06T04:34:58;100752.03;;;11.74
63158;BMP280;49381;49.338;8.794;2023-01-06T04:37:04;100749.47;;;11.74
63158;BMP280;49381;49.338;8.794;2023-01-06T04:39:07;100746.91;;;11.72
63158;BMP280;49381;49.338;8.794;2023-01-06T04:41:10;100750.19;;;11.61
63158;BMP280;49381;49.338;8.794;2023-01-06T04:43:18;100742.63;;;11.65
63158;BMP280;49381;49.338;8.794;2023-01-06T04:45:19;100749.41;;;11.65
63158;BMP280;49381;49.338;8.794;2023-01-06T04:47:29;100741.78;;;11.68
63158;BMP280;49381;49.338;8.794;2023-01-06T04:49:30;100748.59;;;11.69
63158;BMP280;49381;49.338;8.794;2023-01-06T04:51:33;100738.44;;;11.72
63158;BMP280;49381;49.338;8.794;2023-01-06T04:53:40;100740.19;;;11.76
63158;BMP280;49381;49.338;8.794;2023-01-06T04:55:54;100741.06;;;11.79
63158;BMP280;49381;49.338;8.794;2023-01-06T04:58:02;100744.44;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T05:00:15;100737.72;;;11.83
63158;BMP280;49381;49.338;8.794;2023-01-06T05:02:19;100736.81;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T05:04:22;100733.41;;;11.76
63158;BMP280;49381;49.338;8.794;2023-01-06T05:06:28;100735.94;;;11.76
63158;BMP280;49381;49.338;8.794;2023-01-06T05:08:29;100734.25;;;11.75
63158;BMP280;49381;49.338;8.794;2023-01-06T05:10:30;100745.25;;;11.76
63158;BMP280;49381;49.338;8.794;2023-01-06T05:12:32;100737.63;;;11.76
63158;BMP280;49381;49.338;8.794;2023-01-06T05:14:37;100740.19;;;11.76
63158;BMP280;49381;49.338;8.794;2023-01-06T05:16:42;100739.28;;;11.72
63158;BMP280;49381;49.338;8.794;2023-01-06T05:18:43;100738.44;;;11.72
63158;BMP280;49381;49.338;8.794;2023-01-06T05:20:52;100735.94;;;11.75
63158;BMP280;49381;49.338;8.794;2023-01-06T05:22:53;100731.72;;;11.75
63158;BMP280;49381;49.338;8.794;2023-01-06T05:24:56;100733.41;;;11.73
63158;BMP280;49381;49.338;8.794;2023-01-06T05:26:57;100746.97;;;11.78
63158;BMP280;49381;49.338;8.794;2023-01-06T05:28:57;100738.50;;;11.79
63158;BMP280;49381;49.338;8.794;2023-01-06T05:31:02;100739.38;;;11.78
63158;BMP280;49381;49.338;8.794;2023-01-06T05:33:10;100736.81;;;11.81
63158;BMP280;49381;49.338;8.794;2023-01-06T05:35:11;100728.31;;;11.76
63158;BMP280;49381;49.338;8.794;2023-01-06T05:37:11;100731.75;;;11.78
63158;BMP280;49381;49.338;8.794;2023-01-06T05:39:12;100740.22;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T05:41:16;100737.69;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T05:43:21;100741.91;;;11.78
63158;BMP280;49381;49.338;8.794;2023-01-06T05:45:27;100745.28;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T05:47:32;100752.09;;;11.84
63158;BMP280;49381;49.338;8.794;2023-01-06T05:49:39;100748.72;;;11.86
63158;BMP280;49381;49.338;8.794;2023-01-06T05:51:44;100747.84;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T05:53:48;100758.00;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T05:55:54;100749.53;;;11.81
63158;BMP280;49381;49.338;8.794;2023-01-06T05:58:02;100748.72;;;11.83
63158;BMP280;49381;49.338;8.794;2023-01-06T06:00:05;100747.03;;;11.85
63158;BMP280;49381;49.338;8.794;2023-01-06T06:02:06;100761.41;;;11.85
63158;BMP280;49381;49.338;8.794;2023-01-06T06:04:07;100759.75;;;11.88
63158;BMP280;49381;49.338;8.794;2023-01-06T06:06:09;100759.72;;;11.84
63158;BMP280;49381;49.338;8.794;2023-01-06T06:08:13;100764.81;;;11.84
63158;BMP280;49381;49.338;8.794;2023-01-06T06:10:14;100771.56;;;11.83
63158;BMP280;49381;49.338;8.794;2023-01-06T06:12:14;100768.19;;;11.86
63158;BMP280;49381;49.338;8.794;2023-01-06T06:14:20;100767.34;;;11.85
63158;BMP280;49381;49.338;8.794;2023-01-06T06:16:26;100773.25;;;11.83
63158;BMP280;49381;49.338;8.794;2023-01-06T06:18:27;100772.44;;;11.84
63158;BMP280;49381;49.338;8.794;2023-01-06T06:20:28;100767.31;;;11.82
63158;BMP280;49381;49.338;8.794;2023-01-06T06:22:30;100764.75;;;11.81
63158;BMP280;49381;49.338;8.794;2023-01-06T06:24:31;100763.91;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T06:26:33;100766.47;;;11.82
63158;BMP280;49381;49.338;8.794;2023-01-06T06:28:34;100772.31;;;11.72
63158;BMP280;49381;49.338;8.794;2023-01-06T06:30:36;100763.06;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T06:32:37;100772.38;;;11.81
63158;BMP280;49381;49.338;8.794;2023-01-06T06:34:40;100772.38;;;11.81
63158;BMP280;49381;49.338;8.794;2023-01-06T06:36:41;100769.00;;;11.79
63158;BMP280;49381;49.338;8.794;2023-01-06T06:38:46;100769.00;;;11.82
63158;BMP280;49381;49.338;8.794;2023-01-06T06:40:49;100770.72;;;11.84
63158;BMP280;49381;49.338;8.794;2023-01-06T06:42:51;100777.47;;;11.82
63158;BMP280;49381;49.338;8.794;2023-01-06T06:44:51;100785.94;;;11.81
63158;BMP280;49381;49.338;8.794;2023-01-06T06:46:52;100778.31;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T06:48:55;100785.03;;;11.75
63158;BMP280;49381;49.338;8.794;2023-01-06T06:50:57;100790.97;;;11.76
63158;BMP280;49381;49.338;8.794;2023-01-06T06:52:58;100795.25;;;11.78
63158;BMP280;49381;49.338;8.794;2023-01-06T06:55:04;100785.84;;;11.73
63158;BMP280;49381;49.338;8.794;2023-01-06T06:57:05;100782.50;;;11.74
63158;BMP280;49381;49.338;8.794;2023-01-06T06:59:10;100794.31;;;11.70
63158;BMP280;49381;49.338;8.794;2023-01-06T07:01:15;100784.09;;;11.64
63158;BMP280;49381;49.338;8.794;2023-01-06T07:03:23;100784.09;;;11.67
63158;BMP280;49381;49.338;8.794;2023-01-06T07:05:24;100784.94;;;11.66
63158;BMP280;49381;49.338;8.794;2023-01-06T07:07:28;100785.78;;;11.65
63158;BMP280;49381;49.338;8.794;2023-01-06T07:09:32;100783.25;;;11.64
63158;BMP280;49381;49.338;8.794;2023-01-06T07:11:47;100787.50;;;11.66
63158;BMP280;49381;49.338;8.794;2023-01-06T07:13:52;100788.38;;;11.68
63158;BMP280;49381;49.338;8.794;2023-01-06T07:15:59;100788.34;;;11.65
63158;BMP280;49381;49.338;8.794;2023-01-06T07:18:00;100796.84;;;11.70
63158;BMP280;49381;49.338;8.794;2023-01-06T07:20:04;100799.38;;;11.70
63158;BMP280;49381;49.338;8.794;2023-01-06T07:22:06;100800.25;;;11.72
63158;BMP280;49381;49.338;8.794;2023-01-06T07:24:10;100806.97;;;11.67
63158;BMP280;49381;49.338;8.794;2023-01-06T07:26:11;100805.25;;;11.63
63158;BMP280;49381;49.338;8.794;2023-01-06T07:28:13;100808.63;;;11.64
63158;BMP280;49381;49.338;8.794;2023-01-06T07:30:16;100814.47;;;11.57
63158;BMP280;49381;49.338;8.794;2023-01-06T07:32:16;100819.59;;;11.60
63158;BMP280;49381;49.338;8.794;2023-01-06T07:34:17;100808.56;;;11.56
63158;BMP280;49381;49.338;8.794;2023-01-06T07:36:19;100816.91;;;11.47
63158;BMP280;49381;49.338;8.794;2023-01-06T07:38:21;100823.63;;;11.42
63158;BMP280;49381;49.338;8.794;2023-01-06T07:40:30;100824.63;;;11.54
63158;BMP280;49381;49.338;8.794;2023-01-06T07:42:30;100831.94;;;11.32
63158;BMP280;49381;49.338;8.794;2023-01-06T07:44:40;100831.88;;;11.26
63158;BMP280;49381;49.338;8.794;2023-01-06T07:46:42;100826.16;;;11.39
63158;BMP280;49381;49.338;8.794;2023-01-06T07:48:43;100828.56;;;11.33
63158;BMP280;49381;49.338;8.794;2023-01-06T07:50:46;100833.78;;;11.40
63158;BMP280;49381;49.338;8.794;2023-01-06T07:52:48;100828.72;;;11.42
63158;BMP280;49381;49.338;8.794;2023-01-06T07:54:53;100832.13;;;11.45
63158;BMP280;49381;49.338;8.794;2023-01-06T07:56:55;100845.69;;;11.47
63158;BMP280;49381;49.338;8.794;2023-01-06T07:59:01;100842.41;;;11.55
63158;BMP280;49381;49.338;8.794;2023-01-06T08:01:06;100837.31;;;11.55
63158;BMP280;49381;49.338;8.794;2023-01-06T08:03:08;100841.59;;;11.59
63158;BMP280;49381;49.338;8.794;2023-01-06T08:05:09;100849.19;;;11.56
63158;BMP280;49381;49.338;8.794;2023-01-06T08:07:14;100849.91;;;11.45
63158;BMP280;49381;49.338;8.794;2023-01-06T08:09:15;100866.03;;;11.52
63158;BMP280;49381;49.338;8.794;2023-01-06T08:11:22;100854.94;;;11.42
63158;BMP280;49381;49.338;8.794;2023-01-06T08:13:27;100850.75;;;11.47
63158;BMP280;49381;49.338;8.794;2023-01-06T08:15:29;100851.72;;;11.55
63158;BMP280;49381;49.338;8.794;2023-01-06T08:17:42;100857.69;;;11.58
63158;BMP280;49381;49.338;8.794;2023-01-06T08:19:47;100860.19;;;11.57
63158;BMP280;49381;49.338;8.794;2023-01-06T08:21:48;100867.00;;;11.59
63158;BMP280;49381;49.338;8.794;2023-01-06T08:23:53;100858.53;;;11.60
63158;BMP280;49381;49.338;8.794;2023-01-06T08:26:03;100852.66;;;11.64
63158;BMP280;49381;49.338;8.794;2023-01-06T08:28:07;100862.81;;;11.64
63158;BMP280;49381;49.338;8.794;2023-01-06T08:30:09;100850.97;;;11.66
63158;BMP280;49381;49.338;8.794;2023-01-06T08:32:17;100852.66;;;11.67
63158;BMP280;49381;49.338;8.794;2023-01-06T08:34:20;100862.72;;;11.55
63158;BMP280;49381;49.338;8.794;2023-01-06T08:36:23;100871.28;;;11.63
63158;BMP280;49381;49.338;8.794;2023-01-06T08:38:27;100866.25;;;11.69
63158;BMP280;49381;49.338;8.794;2023-01-06T08:40:28;100859.50;;;11.73
63158;BMP280;49381;49.338;8.794;2023-01-06T08:42:28;100863.75;;;11.75
63158;BMP280;49381;49.338;8.794;2023-01-06T08:44:29;100859.47;;;11.71
63158;BMP280;49381;49.338;8.794;2023-01-06T08:46:30;100867.84;;;11.63
63158;BMP280;49381;49.338;8.794;2023-01-06T08:48:31;100870.47;;;11.69
63158;BMP280;49381;49.338;8.794;2023-01-06T08:50:36;100868.75;;;11.68
63158;BMP280;49381;49.338;8.794;2023-01-06T08:52:39;100873.81;;;11.63
63158;BMP280;49381;49.338;8.794;2023-01-06T08:54:43;100879.84;;;11.74
63158;BMP280;49381;49.338;8.794;2023-01-06T08:56:45;100868.00;;;11.76
63158;BMP280;49381;49.338;8.794;2023-01-06T08:58:50;100872.28;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T09:00:50;100874.81;;;11.79
63158;BMP280;49381;49.338;8.794;2023-01-06T09:02:51;100871.44;;;11.80
63158;BMP280;49381;49.338;8.794;2023-01-06T09:04:54;100870.59;;;11.79
63158;BMP280;49381;49.338;8.794;2023-01-06T09:06:57;100876.47;;;11.75
63158;BMP280;49381;49.338;8.794;2023-01-06T09:09:03;100868.03;;;11.79
63158;BMP280;49381;49.338;8.794;2023-01-06T09:11:05;100866.34;;;11.81
63158;BMP280;49381;49.338;8.794;2023-01-06T09:13:10;100857.03;;;11.81
63158;BMP280;49381;49.338;8.794;2023-01-06T09:15:13;100865.56;;;11.85
63158;BMP280;49381;49.338;8.794;2023-01-06T09:17:14;100867.25;;;11.84
63158;BMP280;49381;49.338;8.794;2023-01-06T09:19:19;100868.03;;;11.79
63158;BMP280;49381;49.338;8.794;2023-01-06T09:21:21;100864.72;;;11.86
63158;BMP280;49381;49.338;8.794;2023-01-06T09:23:24;100860.47;;;11.85
63158;BMP280;49381;49.338;8.794;2023-01-06T09:25:29;100853.75;;;11.88
63158;BMP280;49381;49.338;8.794;2023-01-06T09:27:35;100857.19;;;11.93
63158;BMP280;49381;49.338;8.794;2023-01-06T09:29:36;100859.72;;;11.95
63158;BMP280;49381;49.338;8.794;2023-01-06T09:31:38;100858.06;;;12.01
63158;BMP280;49381;49.338;8.794;2023-01-06T09:33:39;100852.91;;;11.92
63158;BMP280;49381;49.338;8.794;2023-01-06T09:35:45;100849.47;;;11.86
63158;BMP280;49381;49.338;8.794;2023-01-06T09:37:45;100860.56;;;11.95
63158;BMP280;49381;49.338;8.794;2023-01-06T09:39:53;100850.41;;;11.97
63158;BMP280;49381;49.338;8.794;2023-01-06T09:42:20;100854.72;;;12.04
63158;BMP280;49381;49.338;8.794;2023-01-06T09:44:31;100846.25;;;12.07
63158;BMP280;49381;49.338;8.794;2023-01-06T09:46:36;100851.44;;;12.15
63158;BMP280;49381;49.338;8.794;2023-01-06T09:48:44;100848.13;;;12.23
63158;BMP280;49381;49.338;8.794;2023-01-06T09:50:49;100842.19;;;12.26
63158;BMP280;49381;49.338;8.794;2023-01-06T09:52:54;100839.66;;;12.24
63158;BMP280;49381;49.338;8.794;2023-01-06T09:55:02;100841.38;;;12.28
63158;BMP280;49381;49.338;8.794;2023-01-06T09:57:09;100837.91;;;12.20
63158;BMP280;49381;49.338;8.794;2023-01-06T09:59:16;100847.22;;;12.23
63158;BMP280;49381;49.338;8.794;2023-01-06T10:01:26;100843.91;;;12.28
63158;BMP280;49381;49.338;8.794;2023-01-06T10:03:29;100847.34;;;12.33
63158;BMP280;49381;49.338;8.794;2023-01-06T10:05:37;100842.22;;;12.31
63158;BMP280;49381;49.338;8.794;2023-01-06T10:07:45;100835.44;;;12.30
63158;BMP280;49381;49.338;8.794;2023-01-06T10:09:49;100835.38;;;12.20
63158;BMP280;49381;49.338;8.794;2023-01-06T10:12:00;100828.66;;;12.30
63158;BMP280;49381;49.338;8.794;2023-01-06T10:14:11;100827.00;;;12.33
63158;BMP280;49381;49.338;8.794;2023-01-06T10:16:26;100833.78;;;12.34
63158;BMP280;49381;49.338;8.794;2023-01-06T10:18:35;100827.84;;;12.36
63158;BMP280;49381;49.338;8.794;2023-01-06T10:20:55;100825.34;;;12.39
63158;BMP280;49381;49.338;8.794;2023-01-06T10:23:04;100836.41;;;12.46
63158;BMP280;49381;49.338;8.794;2023-01-06T10:25:17;100827.09;;;12.51
63158;BMP280;49381;49.338;8.794;2023-01-06T10:27:29;100828.81;;;12.52
63158;BMP280;49381;49.338;8.794;2023-01-06T10:29:37;100836.47;;;12.55
63158;BMP280;49381;49.338;8.794;2023-01-06T10:31:46;100834.81;;;12.58
63158;BMP280;49381;49.338;8.794;2023-01-06T10:33:53;100833.91;;;12.57
63158;BMP280;49381;49.338;8.794;2023-01-06T10:36:19;100848.34;;;12.55
63158;BMP280;49381;49.338;8.794;2023-01-06T10:38:28;100853.44;;;12.58
63158;BMP280;49381;49.338;8.794;2023-01-06T10:40:39;100851.78;;;12.66
63158;BMP280;49381;49.338;8.794;2023-01-06T10:42:47;100848.41;;;12.64
63158;BMP280;49381;49.338;8.794;2023-01-06T10:44:55;100845.00;;;12.65
63158;BMP280;49381;49.338;8.794;2023-01-06T10:47:10;100839.94;;;12.68
63158;BMP280;49381;49.338;8.794;2023-01-06T10:49:21;100839.94;;;12.70
63158;BMP280;49381;49.338;8.794;2023-01-06T10:51:40;100834.81;;;12.67
63158;BMP280;49381;49.338;8.794;2023-01-06T10:53:52;100831.44;;;12.66
63158;BMP280;49381;49.338;8.794;2023-01-06T10:55:56;100840.75;;;12.64
63158;BMP280;49381;49.338;8.794;2023-01-06T10:58:15;100839.00;;;12.55
63158;BMP280;49381;49.338;8.794;2023-01-06T11:00:42;100840.75;;;12.63
63158;BMP280;49381;49.338;8.794;2023-01-06T11:02:50;100840.72;;;12.60
63158;BMP280;49381;49.338;8.794;2023-01-06T11:04:55;100842.25;;;12.34
63158;BMP280;49381;49.338;8.794;2023-01-06T11:07:06;100838.13;;;12.48
63158;BMP280;49381;49.338;8.794;2023-01-06T11:09:39;100841.50;;;12.49
63158;BMP280;49381;49.338;8.794;2023-01-06T11:11:49;100837.31;;;12.55
63158;BMP280;49381;49.338;8.794;2023-01-06T11:13:56;100844.88;;;12.45
63158;BMP280;49381;49.338;8.794;2023-01-06T11:16:03;100835.66;;;12.58
63158;BMP280;49381;49.338;8.794;2023-01-06T11:18:20;100835.59;;;12.48
63158;BMP280;49381;49.338;8.794;2023-01-06T11:20:31;100838.16;;;12.54
