sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:01:24;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:03:25;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:05:26;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:07:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:09:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:11:31;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:13:32;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:15:36;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:17:37;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:19:37;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:21:38;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:23:42;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:25:50;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:27:50;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:29:51;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:31:52;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:33:57;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:35:58;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:37:59;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:40:00;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:42:00;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:44:05;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:46:06;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:48:07;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:50:08;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:52:09;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:54:12;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:56:13;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T00:58:14;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:00:14;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:02:15;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:04:17;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:06:18;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:08:19;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:10:19;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:12:20;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:14:21;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:16:22;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:18:23;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:20:23;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:22:27;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:24:28;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:26:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:28:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:30:30;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:32:31;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:34:32;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:36:33;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:38:34;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:40:35;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:42:35;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:46:53;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:48:58;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:51:05;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:53:34;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:55:37;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:57:54;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T01:59:57;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:01:59;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:04:01;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:06:09;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:08:26;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:10:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:12:30;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:14:31;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:24:56;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:39:37;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:41:53;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:44:20;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:49:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:51:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:54:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T02:56:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:00:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:03:01;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:05:05;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:07:07;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:09:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:11:12;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:13:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:15:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:17:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:19:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:21:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:23:48;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:25:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:27:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:29:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:38:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:40:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:43:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:46:06;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:55:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:57:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T03:59:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:01:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:03:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:05:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:07:48;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:09:49;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:11:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:14:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:16:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:18:11;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:20:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:22:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:24:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:26:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:28:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:30:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:32:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:34:27;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:36:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:38:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:40:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:42:32;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:44:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:46:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:48:54;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:51:05;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:53:06;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:55:08;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:57:09;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T04:59:10;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:01:12;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:03:12;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:05:15;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:07:15;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:09:16;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:11:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:13:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:15:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:17:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:19:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:21:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:23:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:25:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:27:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:29:32;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:31:33;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:33:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:35:35;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:37:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:39:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:41:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:43:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:45:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:47:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:49:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:51:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:53:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:55:45;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:57:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T05:59:46;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:01:47;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:03:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:05:50;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:07:53;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:09:54;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:11:54;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:13:56;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:16:06;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:18:07;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:20:08;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:22:09;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:24:10;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:26:11;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:28:12;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:30:13;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:32:13;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:34:14;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:36:15;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:38:15;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:40:16;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:42:17;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:44:18;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:46:19;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:48:20;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:50:21;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:52:22;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:54:22;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:56:23;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T06:58:24;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:00:25;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:02:26;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:04:27;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:06:27;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:08:29;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:10:32;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:12:33;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:14:34;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:16:34;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:18:36;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:20:38;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:22:39;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:24:40;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:26:41;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:28:41;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:30:42;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:32:43;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:34:43;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:36:44;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:38:45;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:40:45;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:42:46;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:44:47;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:46:47;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:48:48;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:50:49;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:52:49;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:54:50;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:56:51;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T07:58:52;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:00:54;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:02:54;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:04:55;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:06:56;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:08:56;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:11:00;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:13:00;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:15:02;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:17:03;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:19:04;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:21:09;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:23:09;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:25:10;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:27:11;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:29:12;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:31:17;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:33:18;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:35:19;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:37:19;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:39:20;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:41:21;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:43:23;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:45:23;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:47:24;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:49:25;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:51:26;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:53:27;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:55:28;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:57:29;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T08:59:30;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:01:34;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:03:35;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:05:36;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:07:37;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:09:37;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:11:43;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:13:45;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:15:46;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:17:48;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:19:48;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:21:49;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:23:50;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:25:53;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:27:53;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:29:54;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:31:55;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:33:55;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:35:56;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:37:57;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:39:58;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:42:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:44:55;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:47:00;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:51:22;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:53:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:55:58;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T09:58:51;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:00:46;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:02:47;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:04:48;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:09:27;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:11:54;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:27:48;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:29:35;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:31:42;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:33:49;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:35:53;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:37:57;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:40:20;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:44:59;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:47:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:49:08;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:51:34;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:53:36;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:55:51;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T10:57:58;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:00:21;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:02:22;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:04:27;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:06:29;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:08:32;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:10:50;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:12:51;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:15:06;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:17:14;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:19:41;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:21:45;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:23:48;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:26:18;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:28:20;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:30:29;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:32:30;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:34:31;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:36:33;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:38:49;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:40:52;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:42:59;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:45:00;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:47:24;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:49:44;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:51:47;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:53:56;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:56:17;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T11:58:27;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:00:47;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:07:50;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:09:55;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:12:03;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:14:10;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:16:22;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:18:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:20:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:22:58;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:25:02;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:27:04;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:29:07;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:31:34;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:38:56;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:41:08;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:43:21;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:45:44;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:47:57;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:50:19;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:52:52;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T12:54:57;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:00:33;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-01-06T13:14:40;13.00
