sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T00:04:09;2.53;79.83
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T00:09:09;2.52;79.69
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T00:14:09;2.50;79.78
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T00:19:10;2.48;79.75
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T00:24:09;2.48;79.88
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T00:29:09;2.47;79.82
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T00:34:10;2.47;79.79
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T00:39:11;2.47;79.92
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T00:44:13;2.47;79.86
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T00:49:13;2.45;79.86
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T00:54:13;2.45;79.92
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T00:59:14;2.45;79.93
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T01:04:16;2.45;79.82
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T01:09:17;2.41;79.79
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T01:14:20;2.38;79.83
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T01:19:20;2.37;79.93
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T01:24:21;2.37;79.86
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T01:29:21;2.32;79.72
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T01:34:21;2.28;79.81
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T01:39:21;2.25;79.94
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T01:49:53;2.23;80.04
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T01:55:00;2.15;79.88
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T02:00:04;2.10;79.90
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T02:05:09;2.06;80.00
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T02:10:15;2.05;80.10
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T02:15:21;1.99;80.14
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T02:20:35;1.93;80.15
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T02:31:55;1.90;79.90
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T02:37:04;1.89;79.34
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T02:42:17;1.87;78.77
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T02:47:27;1.84;78.08
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T02:52:38;1.82;77.57
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T02:57:49;1.82;77.31
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T03:02:59;1.82;77.25
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T03:08:05;1.82;76.89
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T03:13:14;1.80;76.68
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T03:18:24;1.81;76.64
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T03:23:25;1.84;76.75
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T03:28:25;1.85;76.78
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T03:33:27;1.84;76.89
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T03:38:40;1.84;77.11
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T03:43:57;1.84;77.14
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T03:49:07;1.85;77.10
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T03:54:19;1.88;77.15
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T03:59:33;1.90;77.21
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T04:04:39;1.96;77.46
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T04:09:39;2.02;77.50
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T04:14:39;2.03;77.42
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T04:19:39;2.03;77.33
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T04:24:39;2.03;77.24
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T04:29:41;2.02;77.32
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T04:34:40;2.04;77.46
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T04:39:42;2.08;77.64
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T04:44:40;2.07;77.22
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T04:49:40;2.02;77.27
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T04:54:39;2.02;77.29
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T04:59:40;2.03;77.18
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T05:04:39;2.04;77.10
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T05:09:41;2.06;77.03
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T05:14:43;2.06;76.74
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T05:19:43;2.01;76.60
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T05:24:43;1.95;76.61
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T05:29:43;1.92;76.89
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T05:34:43;1.92;76.89
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T05:39:42;1.92;76.89
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T05:44:44;1.93;76.81
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T05:49:44;1.95;76.80
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T05:54:43;1.97;76.63
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T05:59:43;1.95;76.47
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T06:04:43;1.95;76.52
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T06:09:42;1.94;76.46
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T06:14:42;1.90;76.28
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T06:19:40;1.89;76.42
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T06:24:40;1.89;76.38
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T06:29:39;1.89;76.30
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T06:34:41;1.89;76.45
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T06:39:41;1.85;76.29
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T06:44:41;1.83;76.31
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T06:49:41;1.76;75.99
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T06:54:40;1.67;76.14
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T06:59:40;1.63;76.40
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T07:04:40;1.66;76.68
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T07:09:39;1.66;76.47
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T07:14:39;1.65;76.35
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T07:19:38;1.58;75.87
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T07:24:38;1.47;75.93
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T07:29:38;1.43;76.21
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T07:34:37;1.46;76.42
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T07:39:37;1.51;76.45
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T07:44:36;1.52;76.21
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T07:49:35;1.54;76.26
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T07:54:39;1.59;76.29
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T07:59:39;1.64;76.26
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T08:04:38;1.73;76.72
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T08:09:38;1.86;76.78
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T08:14:37;1.97;76.83
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T08:19:37;2.09;76.75
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T08:24:37;2.19;76.63
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T08:29:36;2.28;76.28
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T08:34:36;2.35;76.15
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T08:39:35;2.42;75.94
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T08:44:35;2.47;75.69
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T08:49:35;2.54;75.63
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T08:54:34;2.58;75.58
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T08:59:36;2.64;75.61
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T09:04:37;2.69;75.55
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T09:09:37;2.76;75.39
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T09:14:35;2.80;75.10
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T09:19:34;2.86;74.92
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T09:24:35;2.91;74.86
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T09:29:35;2.96;74.63
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T09:34:35;2.98;74.17
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T09:39:34;3.01;74.11
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T09:44:37;3.05;74.07
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T09:49:50;3.11;73.79
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T09:54:59;3.14;73.40
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T10:00:04;3.16;73.04
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T10:05:17;3.18;72.93
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T10:10:24;3.18;72.56
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T10:15:38;3.11;71.81
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T10:26:28;3.02;72.03
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T10:31:37;2.97;72.01
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T10:36:43;2.99;72.39
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T10:41:49;3.03;72.52
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T10:47:19;3.09;72.13
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T10:52:25;3.07;71.95
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T10:57:28;3.06;71.77
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T11:02:31;2.99;71.59
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T11:07:30;2.90;71.56
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T11:12:30;2.80;71.75
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T11:17:30;2.75;72.32
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T11:22:32;2.85;72.93
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T11:27:34;2.93;72.64
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T11:32:35;2.95;72.00
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T11:37:37;2.92;71.71
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T11:42:39;2.94;71.76
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T11:47:38;2.95;72.29
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T11:52:43;3.02;72.67
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T11:58:01;3.08;72.26
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T12:03:13;3.09;71.65
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T12:08:39;3.08;71.26
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T12:13:47;3.04;71.23
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T12:19:11;3.07;71.29
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T12:24:17;3.07;70.87
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T12:29:19;3.02;70.61
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T12:34:21;2.98;70.97
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T12:39:29;2.98;71.50
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T12:44:40;3.00;72.14
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T12:49:49;3.06;72.49
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T12:54:57;3.11;72.61
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T13:00:03;3.17;72.77
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T13:10:50;3.26;72.89
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T13:16:10;3.27;72.86
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T13:21:19;3.27;72.72
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T13:32:27;3.26;73.08
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T13:37:45;3.24;73.13
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T13:43:01;3.24;73.23
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T13:48:10;3.23;73.13
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T13:53:18;3.22;73.24
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T13:58:45;3.23;73.26
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T14:03:47;3.23;73.13
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T14:08:51;3.22;72.97
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T14:13:56;3.18;72.86
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T14:19:04;3.13;72.72
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T14:24:18;3.06;72.55
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T14:35:15;2.86;72.75
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T14:40:23;2.80;72.86
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T14:45:33;2.73;73.03
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T14:50:39;2.70;73.21
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T14:55:43;2.67;73.32
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T15:00:46;2.64;73.36
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T15:05:47;2.63;73.54
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T15:11:15;2.63;73.68
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T15:16:26;2.64;73.71
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T15:21:33;2.64;73.70
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T15:26:38;2.62;73.66
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T15:31:38;2.60;73.68
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T15:36:46;2.55;73.72
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T15:41:49;2.50;73.75
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T15:46:50;2.45;73.94
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T15:51:59;2.42;74.10
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T15:57:12;2.36;74.18
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T16:02:17;2.35;74.41
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T16:07:22;2.35;74.60
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T16:12:37;2.35;74.60
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T16:17:42;2.34;74.65
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T16:22:46;2.34;74.69
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T16:27:49;2.33;74.73
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T16:32:53;2.33;74.81
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T16:37:55;2.32;74.88
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T16:42:57;2.29;74.84
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T16:47:58;2.27;74.93
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T16:53:02;2.24;75.07
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T16:58:13;2.22;75.26
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T17:03:17;2.20;75.52
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T17:08:20;2.18;75.86
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T17:13:24;2.13;76.19
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T17:18:33;2.08;76.53
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T17:23:40;2.03;76.91
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T17:28:43;1.97;77.25
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T17:33:47;1.93;77.64
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T17:38:50;1.87;78.07
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T17:43:49;1.81;78.50
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T17:48:50;1.77;78.86
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T17:54:13;1.74;79.19
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T17:59:45;1.71;79.53
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T18:04:48;1.71;79.82
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T18:09:47;1.69;80.00
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T18:14:50;1.68;80.19
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T18:19:52;1.66;80.43
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T18:24:54;1.62;80.60
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T18:29:59;1.58;80.88
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T18:35:18;1.55;81.11
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T18:40:22;1.53;81.36
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T18:45:23;1.50;81.57
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T18:50:32;1.48;81.75
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T18:55:37;1.46;81.94
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T19:00:40;1.46;82.06
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T19:05:46;1.46;82.21
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T19:10:48;1.46;82.33
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T19:15:48;1.46;82.48
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T19:20:48;1.47;82.64
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T19:25:48;1.49;82.74
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T19:30:58;1.51;82.85
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T19:41:38;1.53;83.05
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T19:46:39;1.55;83.13
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T19:51:40;1.57;83.23
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T19:56:40;1.59;83.32
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T20:01:41;1.59;83.40
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T20:06:43;1.59;83.47
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T20:11:43;1.59;83.57
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T20:16:42;1.60;83.66
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T20:21:42;1.62;83.74
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T20:26:42;1.63;83.81
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T20:31:41;1.65;83.86
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T20:36:41;1.66;83.89
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T20:41:40;1.68;83.94
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T20:46:40;1.69;84.03
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T20:51:40;1.72;84.10
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T20:56:39;1.73;84.12
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T21:01:39;1.75;84.16
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T21:06:38;1.79;84.21
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T21:11:37;1.81;84.19
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T21:16:37;1.83;84.21
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T21:21:38;1.85;84.25
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T21:26:37;1.87;84.26
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T21:31:37;1.90;84.30
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T21:36:37;1.92;84.31
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T21:41:36;1.94;84.32
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T21:46:53;1.95;84.36
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T21:51:54;1.97;84.39
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T21:56:56;1.99;84.43
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T22:01:56;2.02;84.40
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T22:06:57;2.05;84.42
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T22:12:03;2.07;84.42
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T22:17:06;2.09;84.44
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T22:22:06;2.11;84.43
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T22:27:05;2.13;84.49
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T22:32:04;2.15;84.50
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T22:37:04;2.15;84.54
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T22:42:03;2.17;84.60
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T22:47:06;2.19;84.64
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T22:52:05;2.22;84.65
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T22:57:04;2.23;84.56
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T23:02:04;2.24;84.60
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T23:07:07;2.27;84.65
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T23:12:07;2.30;84.67
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T23:17:07;2.34;84.69
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T23:22:08;2.37;84.69
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T23:27:08;2.41;84.63
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T23:32:08;2.43;84.59
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T23:37:07;2.45;84.53
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T23:42:07;2.45;84.52
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T23:47:06;2.45;84.54
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T23:52:06;2.45;84.62
69853;SHT31;57145;52.31046595;21.07182384;2023-01-06T23:57:05;2.48;84.66
