sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:00:09;2.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:02:35;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:05:00;3.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:07:25;2.25;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:09:51;2.00;0.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:12:16;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:14:42;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:17:08;1.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:19:34;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:22:00;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:24:25;2.25;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:26:51;1.50;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:29:16;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:31:41;3.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:34:08;0.75;0.75;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:36:35;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:39:00;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:41:25;6.25;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:44:09;1.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:46:35;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:49:01;1.75;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:51:28;3.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:53:53;0.50;0.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:56:19;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T00:58:44;2.50;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:01:10;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:03:36;3.50;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:06:03;2.25;1.25;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:08:31;0.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:11:04;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:13:31;6.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:15:56;3.25;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:18:28;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:20:53;2.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:23:18;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:25:44;2.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:28:09;4.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:30:34;0.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:33:00;2.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:35:25;1.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:37:51;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:40:16;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:42:41;2.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:45:40;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:48:04;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:50:35;2.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:53:13;2.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:55:42;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T01:58:12;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:00:45;1.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:03:11;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:05:38;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:08:09;3.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:10:45;1.50;1.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:13:10;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:15:36;1.50;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:21:11;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:37:47;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:40:09;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:46:06;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:51:30;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:55:04;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T02:59:45;1.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:02:17;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:04:44;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:07:13;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:09:41;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:12:11;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:14:46;5.00;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:17:15;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:19:41;2.00;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:22:07;1.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:24:34;2.50;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:27:02;4.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:29:27;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:54:23;3.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:57:12;3.00;1.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T03:59:46;4.00;2.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:02:20;4.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:05:06;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:07:37;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:10:03;5.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:12:30;2.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:17:30;3.00;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:19:55;4.00;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:22:21;1.50;1.50;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:24:46;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:27:12;0.50;0.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:29:37;1.25;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:32:02;1.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:34:28;3.25;1.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:36:54;1.75;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:39:19;5.50;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:41:45;1.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:44:10;1.50;1.50;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:46:35;1.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:49:01;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:51:26;1.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:53:51;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:56:17;2.00;0.75;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T04:58:42;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:01:09;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:03:36;2.50;2.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:06:03;3.75;0.75;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:08:30;2.00;2.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:11:14;4.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:13:41;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:16:08;2.50;2.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:18:35;1.25;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:21:00;3.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:23:26;3.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:25:52;3.75;3.50;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:28:18;1.25;1.25;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:30:44;2.25;1.50;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:33:09;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:35:35;5.00;2.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:38:00;2.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:40:26;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:42:54;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:45:21;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:47:47;3.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:50:13;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:52:38;3.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:55:04;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T05:57:33;0.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:00:00;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:02:26;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:04:51;3.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:07:16;1.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:09:42;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:12:07;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:14:33;4.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:16:58;1.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:19:24;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:21:49;5.00;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:24:14;4.50;1.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:26:40;2.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:29:06;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:31:31;1.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:33:58;4.50;2.25;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:36:25;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:38:52;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:41:18;3.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:43:44;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:46:10;3.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:48:36;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:51:03;3.00;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:53:31;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:55:57;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T06:58:23;1.25;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:00:49;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:03:15;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:05:41;0.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:08:08;3.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:10:35;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:13:00;1.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:15:25;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:17:51;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:20:16;3.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:22:42;0.75;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:25:07;5.00;2.25;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:27:34;2.00;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:30:00;2.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:32:25;2.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:34:51;2.50;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:37:16;2.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:39:41;1.50;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:42:07;1.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:44:33;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:46:59;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:49:24;1.00;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:51:50;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:54:15;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:56:41;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T07:59:08;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:01:33;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:03:59;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:06:24;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:08:50;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:11:15;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:13:41;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:16:07;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:18:34;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:21:00;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:23:27;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:26:00;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:28:29;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:30:54;1.00;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:33:20;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:35:48;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:38:13;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:40:39;1.00;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:43:05;1.25;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:45:30;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:47:56;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:50:22;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:52:47;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:55:12;3.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T08:57:38;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:00:04;2.75;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:02:30;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:04:56;0.25;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:07:21;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:09:46;2.25;1.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:12:12;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:14:37;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:17:03;3.00;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:19:28;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:21:54;4.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:24:19;3.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:26:44;3.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:29:13;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:31:38;0.75;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:34:04;1.00;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:36:29;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:38:56;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:44:13;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:46:44;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:51:57;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:54:28;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:57:03;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T09:59:36;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:02:12;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:04:44;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:15:20;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:23:49;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:29:23;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:31:53;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:34:21;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:36:54;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:39:27;1.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:41:56;1.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:44:47;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:47:23;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:49:51;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:52:17;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:54:44;1.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T10:57:20;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:02:49;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:05:23;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:07:52;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:10:23;0.75;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:12:51;0.50;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:15:19;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:17:46;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:22:39;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:27:43;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:30:20;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:32:50;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:35:20;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:37:48;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:40:28;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:43:06;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:45:37;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:48:13;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:50:53;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:53:21;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:56:08;2.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T11:58:45;3.25;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:03:59;1.50;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:06:32;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:11:38;0.25;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:14:15;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:16:47;1.00;1.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:22:07;3.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:24:45;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:27:15;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:29:51;3.00;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:32:24;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:34:55;2.50;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:37:30;1.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:40:46;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:43:15;0.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T12:48:52;3.00;0.25;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T13:15:14;1.75;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T13:17:53;1.00;0.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T13:34:38;0.75;0.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T13:39:57;0.50;0.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2023-01-06T13:42:35;0.50;0.50;0.00
