sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:02:06;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:04:32;10.00;9.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:06:57;8.25;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:09:23;8.00;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:11:49;10.50;7.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:14:19;9.00;8.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:16:45;7.50;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:19:12;10.00;9.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:21:39;11.25;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:24:05;8.00;7.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:26:31;8.75;6.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:28:56;8.50;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:31:22;11.75;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:33:49;8.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:36:15;8.50;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:38:41;10.50;9.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:41:06;10.00;9.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:43:32;7.75;7.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:45:58;7.50;7.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:48:24;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:50:50;9.75;7.75;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:53:16;12.25;10.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:55:42;8.50;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T00:58:08;10.00;8.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:00:33;9.50;9.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:03:02;12.00;10.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:05:33;10.00;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:07:59;8.50;7.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:10:26;9.25;9.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:15:49;5.25;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:18:27;8.75;8.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:21:06;8.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:23:47;7.50;7.50;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:29:18;9.25;7.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:31:48;9.75;8.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:34:14;9.75;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:36:40;7.00;6.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:39:06;7.75;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:41:33;7.50;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:44:01;10.00;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:46:33;7.25;7.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:49:01;7.25;7.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:51:26;9.25;7.00;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:53:52;9.00;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:56:17;11.00;8.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T01:58:43;9.25;7.75;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:01:09;12.00;8.00;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:03:35;8.25;7.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:06:00;7.00;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:08:26;8.50;7.75;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:10:52;10.25;8.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:13:18;7.75;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:15:44;11.75;7.75;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:18:10;8.25;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:20:37;7.50;7.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:23:03;9.75;9.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:25:29;7.25;7.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:27:54;8.00;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:30:20;6.50;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:32:45;10.25;10.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:35:11;8.25;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:37:40;9.25;6.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:40:06;10.50;7.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:42:33;9.25;8.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:44:58;10.00;8.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:47:24;7.75;7.75;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:49:50;7.25;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:52:15;9.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:54:40;6.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:57:06;10.25;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T02:59:31;7.50;6.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:01:57;10.00;8.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:04:23;7.25;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:06:48;8.00;7.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:09:14;9.75;9.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:11:41;8.25;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:14:08;8.75;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:16:34;6.25;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:19:01;8.75;7.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:21:26;6.25;6.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:23:52;8.25;6.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:26:17;9.50;8.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:28:43;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:31:08;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:33:35;8.00;7.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:36:01;7.50;6.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:38:27;6.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:40:53;9.50;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:43:19;6.25;6.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:45:44;7.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:48:10;7.75;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:50:35;9.00;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:53:01;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:55:26;8.00;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T03:57:53;8.75;7.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:00:19;6.25;6.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:02:45;7.50;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:05:10;8.00;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:07:38;6.75;4.75;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:10:03;10.00;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:12:30;7.75;7.00;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:14:56;7.00;6.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:17:22;6.25;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:19:47;8.00;7.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:22:13;6.25;5.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:24:39;6.75;5.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:27:05;7.50;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:29:30;6.50;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:31:57;8.50;7.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:34:23;7.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:36:48;10.50;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:39:14;9.00;5.75;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:41:39;7.75;6.75;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:44:06;8.00;6.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:46:32;9.50;6.75;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:49:00;8.75;7.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:51:28;6.50;6.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:53:55;9.00;6.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:56:20;6.75;6.75;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T04:58:47;6.75;5.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:01:13;7.00;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:03:40;7.00;5.50;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:06:06;10.00;8.75;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:08:32;7.25;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:10:59;8.50;6.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:13:25;6.50;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:15:52;6.50;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:18:17;8.00;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:20:43;8.75;7.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:23:09;7.00;7.00;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:25:35;8.75;7.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:28:02;6.50;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:30:29;6.75;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:32:54;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:35:20;8.25;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:37:46;9.25;8.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:40:11;6.25;5.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:42:37;8.00;8.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:45:03;8.25;7.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:47:29;7.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:49:55;8.25;6.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:52:21;9.00;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:54:47;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:57:13;7.50;7.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T05:59:38;9.00;6.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:02:04;7.25;6.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:04:29;6.25;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:06:55;6.25;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:09:21;9.00;9.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:11:47;7.25;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:14:13;7.25;6.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:16:39;8.50;8.00;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:19:04;8.75;7.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:21:30;6.75;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:23:57;5.50;5.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:26:23;7.75;7.00;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:28:50;10.25;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:31:16;7.25;6.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:33:41;11.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:36:07;6.75;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:38:33;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:40:58;7.00;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:43:23;8.50;8.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:45:49;6.75;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:48:16;7.75;6.75;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:50:42;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:53:07;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:55:33;8.00;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T06:57:58;8.00;8.00;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:00:24;7.50;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:02:49;12.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:05:16;8.00;6.75;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:07:41;7.00;7.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:10:07;9.25;8.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:12:33;9.25;7.50;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:14:58;7.25;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:17:24;8.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:19:50;10.50;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:22:15;5.25;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:24:41;10.75;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:27:07;7.25;7.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:29:32;10.00;9.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:31:58;6.75;6.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:34:23;10.25;8.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:39:34;7.50;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:42:01;10.25;8.50;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:44:27;9.00;8.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:46:53;8.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:49:19;8.50;7.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:51:45;9.50;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:54:11;5.75;5.75;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:56:36;10.25;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T07:59:03;7.50;7.00;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:01:30;9.25;6.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:03:56;7.25;7.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:06:21;11.75;10.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:08:47;8.00;8.00;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:11:13;11.75;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:13:38;9.25;9.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:16:04;8.25;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:18:30;9.75;8.50;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:20:57;7.75;6.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:23:23;9.50;8.25;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:25:49;11.50;8.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:28:15;8.50;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:30:40;8.25;8.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:33:06;9.25;8.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:35:32;9.25;9.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:37:58;10.75;9.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:40:24;9.25;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:42:56;8.75;8.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:45:27;11.75;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:47:54;6.25;6.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:50:23;9.75;9.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:52:48;8.50;7.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:55:15;11.50;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T08:57:40;11.00;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:00:08;8.50;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:02:39;10.50;8.50;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:05:05;12.50;8.25;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:07:32;9.75;8.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:09:58;11.25;9.00;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:12:25;8.25;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:14:51;9.25;8.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:17:17;15.50;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:19:43;8.50;8.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:22:10;11.75;8.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:24:40;9.50;9.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:27:07;7.25;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:29:38;8.50;8.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:32:07;9.00;9.00;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:34:34;10.25;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:37:01;8.00;8.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:39:33;10.50;10.50;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:41:59;9.75;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:44:27;10.00;6.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:46:58;8.75;8.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:49:25;12.25;10.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:51:54;10.25;9.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:54:20;10.25;8.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:56:47;10.25;10.25;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T09:59:14;14.75;10.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:01:41;12.50;9.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:04:09;9.75;9.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:06:36;11.00;11.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:09:05;10.25;10.25;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:11:35;10.75;8.25;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:14:03;10.25;9.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:16:34;7.00;7.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:19:06;10.75;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:21:37;11.00;9.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:24:06;10.00;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:26:34;11.75;10.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:29:04;9.75;9.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:34:48;8.75;8.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:40:11;10.50;10.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:42:41;9.75;9.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:45:09;11.00;11.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:47:37;10.50;10.00;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:50:04;11.50;10.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:52:31;10.50;9.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:54:57;10.75;10.75;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T10:57:24;11.75;11.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:02:43;12.00;10.25;7.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:07:55;10.75;10.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:13:10;12.25;12.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:15:36;11.75;11.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:18:06;11.25;11.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:23:02;10.25;10.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:25:33;12.50;12.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:28:00;14.00;12.75;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:30:25;13.50;12.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:32:51;12.75;9.75;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:35:19;14.75;11.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:37:47;14.00;13.00;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:40:14;14.00;14.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:42:42;12.25;9.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:45:11;11.50;11.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:50:28;13.25;13.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:52:56;12.50;11.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:55:22;14.25;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T11:57:49;15.00;12.25;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T12:00:16;15.50;12.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T12:02:44;12.25;11.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-05-29T12:05:12;11.00;11.00;8.50
