sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2023-05-29T00:02:24;53.92;49.86;57.28;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:04:49;53.95;49.80;64.67;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:07:16;63.77;50.65;81.99;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:09:41;55.28;50.23;66.60;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:12:07;56.75;50.54;64.91;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:14:33;56.32;51.77;69.60;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:16:58;58.79;52.99;71.52;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:19:24;57.67;51.25;67.43;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:21:50;59.95;51.44;73.91;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:24:16;59.87;52.36;75.64;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:26:42;55.18;50.65;66.60;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:29:08;56.78;51.24;68.25;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:31:34;58.67;52.02;69.97;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:34:02;55.31;51.54;61.76;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:36:28;55.86;51.12;66.56;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:39:13;55.34;51.78;60.13;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:42:00;56.41;51.09;68.38;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:44:26;67.70;51.16;87.16;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:46:52;55.41;50.61;64.92;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:49:19;54.91;50.78;59.63;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:51:45;55.69;51.41;65.48;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:54:17;56.15;50.61;66.24;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:56:46;55.08;51.30;60.89;;
74260;Laerm;62630;55.874;37.516;2023-05-29T00:59:11;57.45;50.50;69.27;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:01:38;55.85;50.62;67.26;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:04:05;56.37;50.93;64.89;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:06:35;56.00;51.10;68.81;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:09:01;58.14;50.65;67.28;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:14:20;56.70;51.01;67.34;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:17:03;54.98;50.91;66.92;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:27:10;56.66;50.64;67.94;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:29:07;58.81;50.25;68.20;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:31:33;56.30;49.69;70.61;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:33:59;62.95;51.99;88.49;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:36:26;60.57;51.58;73.30;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:38:57;59.16;51.28;71.15;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:41:24;62.31;51.54;75.99;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:44:00;59.22;51.65;81.14;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:49:34;59.31;53.27;69.60;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:52:02;61.06;51.50;77.07;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:54:27;59.60;52.14;72.10;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:56:53;61.76;51.99;76.08;;
74260;Laerm;62630;55.874;37.516;2023-05-29T01:59:19;59.87;52.74;70.71;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:01:45;58.15;52.98;68.20;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:04:10;59.95;53.70;76.03;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:06:36;59.25;52.80;70.97;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:09:02;55.84;52.09;62.37;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:11:28;59.36;53.11;67.49;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:13:53;57.96;52.92;68.63;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:16:19;57.51;52.41;66.91;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:18:46;59.87;52.63;71.05;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:21:12;61.83;53.26;72.76;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:23:38;61.19;54.55;68.66;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:26:04;60.55;54.90;69.63;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:28:29;59.00;54.86;67.66;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:31:13;61.96;54.18;72.97;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:34:03;60.77;54.26;70.07;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:36:28;61.85;54.81;75.14;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:38:54;59.87;54.99;67.47;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:41:19;60.95;55.48;69.22;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:43:46;62.64;56.18;72.16;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:46:11;61.56;55.07;69.11;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:48:56;62.73;55.04;72.80;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:51:21;62.92;54.99;82.90;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:53:47;58.48;54.21;67.59;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:56:14;62.54;55.54;83.53;;
74260;Laerm;62630;55.874;37.516;2023-05-29T02:58:41;61.00;54.71;68.83;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:01:06;59.20;54.10;66.76;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:03:32;60.57;54.25;67.32;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:06:00;61.00;54.10;69.45;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:08:27;62.22;54.22;71.68;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:10:54;64.60;53.41;77.25;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:13:20;62.34;53.87;84.87;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:15:52;59.91;53.53;71.40;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:18:40;61.19;53.09;74.15;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:21:06;62.91;54.66;81.96;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:23:51;60.18;52.66;83.79;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:26:35;64.85;51.73;76.70;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:29:03;60.73;53.72;70.47;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:31:31;63.07;52.82;70.91;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:33:59;62.66;52.28;73.26;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:36:24;61.86;52.86;70.04;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:38:50;59.56;51.62;69.15;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:41:16;61.90;53.06;71.27;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:43:41;68.49;55.78;83.12;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:46:16;63.78;53.87;74.54;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:48:41;64.95;54.12;77.45;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:51:07;62.87;52.89;72.54;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:53:36;64.25;55.57;76.77;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:56:05;62.42;54.04;71.40;;
74260;Laerm;62630;55.874;37.516;2023-05-29T03:58:32;63.59;53.04;73.78;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:00:58;63.51;55.12;71.59;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:03:23;64.43;53.57;75.22;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:05:49;63.43;52.46;75.21;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:08:15;63.71;53.13;70.82;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:10:41;65.36;55.10;74.60;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:13:08;64.30;55.04;76.67;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:15:34;67.26;55.64;82.51;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:18:00;63.80;51.74;80.82;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:20:25;65.12;51.38;78.85;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:22:57;61.99;51.67;73.12;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:25:22;65.32;54.26;74.36;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:27:48;64.94;54.74;73.16;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:30:17;63.78;51.75;75.36;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:32:43;65.16;53.11;82.79;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:35:09;63.66;54.07;73.29;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:37:35;62.68;54.04;71.29;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:40:07;64.53;54.41;72.31;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:42:42;63.49;52.57;71.37;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:45:53;63.08;53.22;77.03;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:48:19;65.26;54.66;74.43;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:50:45;63.63;53.63;82.60;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:53:26;64.76;55.30;75.65;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:55:52;62.95;51.09;73.63;;
74260;Laerm;62630;55.874;37.516;2023-05-29T04:58:17;64.96;54.02;71.53;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:00:43;61.62;50.69;71.65;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:03:27;63.43;52.05;72.82;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:05:52;65.36;54.18;72.77;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:08:18;65.04;52.60;74.55;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:10:44;65.19;53.74;75.99;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:13:09;62.93;54.28;71.41;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:15:36;65.46;56.81;73.15;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:18:02;64.68;55.32;74.59;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:20:27;64.95;52.60;77.52;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:22:53;64.39;54.44;77.03;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:25:19;65.61;53.30;77.97;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:27:44;65.51;54.40;73.45;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:30:10;65.08;56.94;72.48;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:32:36;65.15;54.78;76.35;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:35:01;64.93;54.97;83.87;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:37:28;64.66;51.28;72.07;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:39:54;65.34;55.52;77.52;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:42:20;62.33;51.02;69.56;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:44:45;67.50;57.98;83.34;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:47:11;67.40;55.55;81.02;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:49:37;64.02;51.65;78.75;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:52:03;63.24;51.48;80.27;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:54:28;62.70;50.97;74.50;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:56:54;62.57;54.67;69.46;;
74260;Laerm;62630;55.874;37.516;2023-05-29T05:59:20;62.67;49.85;71.12;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:01:45;66.19;51.22;88.04;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:04:11;65.39;55.21;80.94;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:06:40;63.25;51.76;74.84;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:09:06;63.22;49.99;72.52;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:11:31;62.80;53.79;71.24;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:13:57;68.23;55.99;79.61;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:16:23;65.32;51.55;77.85;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:18:48;64.88;53.60;76.12;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:21:14;65.36;52.39;73.62;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:23:39;65.32;55.33;82.01;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:26:07;61.50;53.60;70.82;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:28:32;63.13;53.54;75.27;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:30:58;63.26;54.21;73.39;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:33:42;62.09;52.06;73.59;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:36:08;64.70;51.51;75.51;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:38:34;73.57;59.48;84.71;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:40:59;65.29;57.30;73.91;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:43:25;65.26;54.52;77.46;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:45:51;76.24;55.93;87.19;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:48:19;63.95;53.70;74.25;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:51:06;65.45;51.93;76.24;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:53:52;65.53;53.04;74.62;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:56:17;64.20;55.38;77.52;;
74260;Laerm;62630;55.874;37.516;2023-05-29T06:58:43;65.20;56.04;79.34;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:04:24;65.84;54.17;79.52;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:06:50;62.76;54.10;69.52;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:09:16;63.65;55.02;73.02;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:11:42;63.15;54.98;72.22;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:14:08;66.87;52.69;73.75;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:16:33;64.55;55.13;74.43;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:18:59;64.37;52.78;77.81;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:21:24;63.54;51.12;74.53;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:23:50;68.12;51.93;84.33;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:26:16;62.58;51.52;71.60;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:28:41;61.64;52.19;71.40;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:31:08;66.90;55.38;78.92;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:33:34;67.19;56.17;83.39;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:36:00;64.32;52.77;72.29;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:38:25;67.16;56.50;79.04;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:40:51;64.41;54.44;74.72;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:43:16;60.17;50.16;71.42;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:45:42;63.73;50.35;72.48;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:48:07;61.06;51.35;74.42;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:50:33;62.09;54.31;70.80;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:52:59;63.41;52.50;78.53;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:55:25;62.42;52.47;73.77;;
74260;Laerm;62630;55.874;37.516;2023-05-29T07:57:51;67.02;55.42;79.18;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:00:16;63.70;52.59;73.26;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:02:42;61.40;51.39;70.28;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:05:09;62.78;51.59;70.76;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:07:36;65.93;52.63;78.05;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:10:01;64.39;53.10;75.57;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:12:27;63.97;51.43;82.98;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:14:52;62.68;51.19;77.09;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:17:18;64.33;53.22;85.46;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:19:44;64.15;51.92;76.22;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:22:12;62.38;52.44;72.92;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:24:39;64.65;50.19;76.01;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:27:04;62.70;52.34;75.52;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:29:30;67.89;54.37;78.46;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:31:56;68.14;55.81;77.06;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:34:21;62.03;52.59;69.88;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:36:47;61.88;52.92;76.10;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:39:12;64.50;52.76;74.76;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:41:48;64.38;53.56;73.26;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:44:21;65.09;55.54;73.61;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:46:51;64.75;54.81;74.73;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:49:20;63.37;53.55;71.19;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:51:49;65.79;51.95;79.64;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:54:18;63.49;53.37;76.27;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:56:43;64.14;52.45;76.28;;
74260;Laerm;62630;55.874;37.516;2023-05-29T08:59:11;61.78;51.90;73.27;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:01:38;64.54;54.25;72.89;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:04:04;65.04;55.54;87.66;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:06:30;64.01;52.63;78.38;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:08:56;63.67;54.59;78.76;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:11:23;67.80;56.78;84.99;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:13:49;71.16;55.15;91.06;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:16:17;62.97;50.74;75.47;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:18:43;63.60;54.52;71.71;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:21:26;62.04;54.29;72.27;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:23:54;62.62;52.45;77.24;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:26:21;62.99;53.70;73.33;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:28:48;64.33;55.15;76.57;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:31:15;67.61;51.43;83.59;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:33:49;64.53;54.53;72.35;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:36:21;62.96;51.92;73.26;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:38:47;63.99;52.93;80.22;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:41:13;63.57;54.22;70.82;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:43:45;63.69;54.54;74.15;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:46:15;64.21;53.70;77.59;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:48:42;65.69;55.14;79.03;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:51:21;65.63;54.89;76.43;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:53:47;62.30;52.58;83.76;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:56:15;64.17;54.30;83.26;;
74260;Laerm;62630;55.874;37.516;2023-05-29T09:58:43;65.69;56.54;75.36;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:01:13;64.68;54.70;77.00;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:03:41;63.85;55.63;71.11;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:06:07;63.57;54.86;73.04;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:08:37;69.05;54.96;84.12;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:11:08;63.25;53.29;71.32;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:13:42;67.33;53.06;78.41;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:16:14;63.91;53.74;71.23;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:18:44;63.42;52.29;72.80;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:21:15;62.49;52.60;74.64;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:23:46;66.16;52.57;81.54;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:26:22;61.45;50.93;71.10;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:37:48;65.65;55.74;75.08;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:39:53;62.83;53.86;72.48;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:42:41;63.60;50.59;78.91;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:45:09;59.99;51.55;70.91;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:47:38;63.18;51.03;74.81;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:50:04;63.86;53.37;76.94;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:52:34;64.93;55.05;73.88;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:55:01;65.61;56.27;76.11;;
74260;Laerm;62630;55.874;37.516;2023-05-29T10:57:29;65.13;53.76;73.49;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:00:03;64.70;52.50;77.14;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:02:31;65.42;52.05;78.08;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:05:22;63.77;56.60;72.94;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:07:59;64.50;55.09;75.75;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:10:43;63.31;51.50;74.19;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:13:09;64.01;54.20;72.26;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:15:36;67.31;55.84;87.71;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:18:08;63.11;52.06;83.63;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:20:55;63.61;54.21;72.91;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:23:24;61.70;50.95;71.84;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:25:53;62.66;52.41;71.25;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:28:24;64.59;52.74;81.00;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:30:50;65.04;54.24;84.70;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:33:28;63.54;54.93;72.47;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:36:00;67.84;51.38;79.35;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:38:26;63.44;52.06;71.26;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:40:56;64.65;54.27;75.71;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:43:24;62.59;53.82;74.07;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:45:50;63.39;55.07;74.33;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:48:15;70.06;56.37;85.36;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:50:41;62.57;51.96;70.93;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:53:07;65.47;54.07;75.22;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:55:33;63.99;54.75;72.33;;
74260;Laerm;62630;55.874;37.516;2023-05-29T11:58:00;62.64;53.91;72.51;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:00:30;62.42;52.67;77.65;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:02:58;64.30;55.72;76.80;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:05:24;62.97;54.10;71.28;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:08:21;64.76;52.81;74.95;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:10:51;65.72;53.78;77.23;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:13:20;62.70;55.99;72.63;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:15:47;65.00;53.35;80.06;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:18:14;65.18;54.00;81.10;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:20:40;63.19;51.51;72.94;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:23:06;64.53;53.90;80.21;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:25:34;64.36;54.62;72.59;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:28:02;64.56;54.42;73.87;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:30:27;64.14;55.24;73.17;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:32:53;63.15;56.48;72.03;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:37:48;62.26;53.14;70.74;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:40:19;64.00;54.32;75.88;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:42:52;62.19;53.30;69.92;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:45:19;61.86;49.43;78.41;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:47:56;60.81;49.59;68.47;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:53:00;61.80;53.65;78.62;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:55:28;60.95;52.06;70.32;;
74260;Laerm;62630;55.874;37.516;2023-05-29T12:57:55;63.64;51.43;76.55;;
