sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18822;SDS011;9540;51.550;7.980;2023-05-29T00:01:26;6.35;;;3.70;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:03:54;7.63;;;3.20;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:06:21;5.53;;;3.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:08:48;6.85;;;4.53;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:11:15;8.82;;;4.03;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:13:43;8.35;;;3.88;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:16:10;8.25;;;4.53;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:18:37;5.30;;;3.47;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:21:11;7.22;;;4.50;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:23:39;6.13;;;3.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:26:06;8.75;;;4.00;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:28:34;6.05;;;4.43;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:31:01;9.63;;;4.53;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:33:29;7.28;;;4.25;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:35:56;9.57;;;3.92;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:38:24;6.68;;;3.92;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:40:51;9.50;;;4.35;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:43:18;10.05;;;4.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:45:46;6.18;;;4.18;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:48:13;8.45;;;4.15;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:50:40;7.07;;;3.85;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:53:07;10.55;;;4.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:55:36;9.32;;;4.22;;
18822;SDS011;9540;51.550;7.980;2023-05-29T00:58:07;8.80;;;4.15;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:00:34;11.25;;;4.65;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:03:03;10.10;;;4.63;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:05:33;10.60;;;4.45;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:08:01;14.68;;;5.38;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:10:28;9.45;;;4.63;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:12:59;10.93;;;4.47;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:15:35;11.13;;;5.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:18:23;10.50;;;4.57;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:21:03;10.35;;;4.25;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:23:49;11.18;;;4.22;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:26:42;14.20;;;4.40;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:29:14;13.07;;;3.78;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:31:45;9.40;;;3.85;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:34:13;13.77;;;4.20;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:36:43;12.95;;;5.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:39:11;14.15;;;4.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:41:39;7.03;;;3.42;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:44:09;12.82;;;4.28;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:46:37;15.23;;;4.30;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:49:05;15.98;;;3.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:51:33;15.85;;;4.03;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:54:00;12.68;;;3.35;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:56:28;14.75;;;4.18;;
18822;SDS011;9540;51.550;7.980;2023-05-29T01:58:58;12.02;;;3.25;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:01:28;18.30;;;5.07;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:03:55;13.75;;;4.07;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:06:23;18.33;;;3.92;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:08:50;14.60;;;4.63;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:11:17;15.75;;;3.78;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:13:45;6.88;;;3.28;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:16:14;12.63;;;3.92;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:18:42;16.13;;;4.60;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:21:09;25.98;;;5.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:23:36;11.38;;;4.43;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:26:03;14.85;;;3.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:28:30;9.18;;;3.50;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:30:58;13.93;;;3.95;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:33:26;14.13;;;4.53;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:35:54;15.88;;;3.85;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:38:22;13.25;;;3.92;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:40:49;14.35;;;4.18;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:43:16;16.83;;;3.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:45:43;8.23;;;3.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:48:10;10.50;;;3.88;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:50:39;13.63;;;3.75;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:53:06;13.85;;;4.00;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:55:33;15.75;;;3.45;;
18822;SDS011;9540;51.550;7.980;2023-05-29T02:58:01;12.18;;;3.70;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:00:28;12.85;;;3.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:02:55;10.20;;;3.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:05:22;19.65;;;4.13;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:07:52;18.20;;;4.85;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:10:20;15.75;;;4.05;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:12:47;22.50;;;5.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:15:16;16.75;;;4.72;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:17:45;16.58;;;4.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:20:12;15.00;;;4.40;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:22:40;17.02;;;3.85;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:25:09;13.25;;;3.53;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:27:36;15.32;;;4.15;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:30:04;10.77;;;3.67;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:32:32;10.45;;;3.40;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:34:59;11.65;;;3.78;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:37:28;11.13;;;4.22;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:39:55;13.73;;;4.25;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:42:24;12.25;;;4.20;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:44:51;14.35;;;3.60;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:47:18;14.10;;;4.05;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:49:45;16.30;;;4.45;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:52:12;13.13;;;4.53;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:54:40;13.18;;;4.28;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:57:07;10.27;;;4.50;;
18822;SDS011;9540;51.550;7.980;2023-05-29T03:59:36;23.40;;;4.50;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:02:03;13.32;;;4.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:04:31;13.52;;;4.43;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:06:58;10.13;;;3.95;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:09:25;12.13;;;4.18;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:11:53;16.35;;;4.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:14:20;15.23;;;4.15;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:16:49;18.95;;;4.97;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:19:16;16.02;;;4.60;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:21:43;15.55;;;4.45;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:24:12;11.05;;;3.38;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:26:39;17.77;;;4.65;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:29:06;18.35;;;3.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:31:34;12.60;;;3.85;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:34:04;12.82;;;3.70;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:36:31;16.65;;;3.58;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:38:59;16.85;;;4.30;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:41:26;11.98;;;3.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:43:56;16.60;;;3.72;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:46:23;15.35;;;3.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:48:51;12.82;;;4.18;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:51:20;15.35;;;3.50;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:53:47;10.68;;;3.63;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:56:16;14.63;;;3.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T04:58:44;13.35;;;3.70;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:01:11;17.35;;;4.38;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:03:39;11.48;;;3.20;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:06:07;12.45;;;3.65;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:08:35;12.57;;;3.78;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:11:02;13.90;;;3.55;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:13:31;13.70;;;3.70;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:15:58;16.77;;;3.78;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:18:25;11.52;;;3.33;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:20:52;15.48;;;4.03;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:23:20;9.82;;;3.30;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:25:48;16.90;;;3.85;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:28:15;10.10;;;2.95;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:30:43;11.75;;;4.35;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:33:10;16.55;;;4.00;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:35:37;11.15;;;3.35;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:38:04;18.20;;;4.22;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:40:31;18.27;;;3.95;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:43:00;16.60;;;3.67;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:45:27;15.93;;;4.35;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:47:54;15.95;;;3.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:50:23;17.92;;;4.00;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:52:50;13.05;;;3.28;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:55:17;16.63;;;4.32;;
18822;SDS011;9540;51.550;7.980;2023-05-29T05:57:44;24.65;;;4.40;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:00:14;14.63;;;4.13;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:02:42;11.82;;;3.22;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:05:10;14.13;;;3.47;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:07:37;14.50;;;3.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:10:05;18.17;;;4.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:12:33;22.08;;;4.05;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:15:00;13.60;;;3.85;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:17:29;17.73;;;3.33;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:19:56;12.02;;;3.50;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:22:23;20.15;;;4.32;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:24:50;12.20;;;3.70;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:27:20;17.13;;;4.53;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:29:50;11.18;;;3.70;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:32:18;14.07;;;3.97;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:34:46;12.27;;;3.88;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:37:13;22.13;;;3.72;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:39:43;19.83;;;4.38;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:42:11;12.65;;;3.60;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:44:38;12.00;;;3.60;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:47:05;13.23;;;3.20;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:49:32;14.43;;;3.65;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:52:01;15.05;;;4.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:54:28;11.68;;;3.42;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:56:55;15.25;;;3.65;;
18822;SDS011;9540;51.550;7.980;2023-05-29T06:59:22;12.63;;;4.15;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:01:49;11.70;;;4.13;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:04:16;12.02;;;3.63;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:06:44;13.77;;;4.47;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:09:13;14.25;;;3.72;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:11:40;16.33;;;3.92;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:14:07;14.02;;;3.63;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:16:34;14.13;;;3.65;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:19:01;11.35;;;4.15;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:21:28;20.08;;;4.53;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:23:56;11.90;;;3.95;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:26:24;17.10;;;3.90;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:28:52;16.98;;;4.07;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:31:19;11.48;;;3.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:33:46;15.13;;;3.95;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:36:14;16.42;;;3.95;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:38:42;16.33;;;4.28;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:41:10;11.95;;;4.07;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:43:38;13.10;;;3.72;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:46:05;12.98;;;4.15;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:48:32;12.05;;;3.33;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:50:59;12.38;;;3.00;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:53:27;9.48;;;3.25;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:55:54;18.45;;;3.53;;
18822;SDS011;9540;51.550;7.980;2023-05-29T07:58:21;13.07;;;4.13;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:00:49;12.07;;;4.15;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:03:16;18.15;;;3.63;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:05:44;12.75;;;4.47;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:08:11;15.27;;;3.90;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:10:39;13.38;;;3.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:13:06;12.00;;;3.67;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:15:33;10.45;;;3.78;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:18:01;13.95;;;3.92;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:20:29;12.95;;;3.72;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:22:56;14.68;;;4.22;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:25:23;13.32;;;3.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:27:51;14.38;;;3.65;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:30:18;7.57;;;3.20;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:32:45;14.65;;;4.00;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:35:14;16.77;;;3.67;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:37:41;15.00;;;3.97;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:40:09;16.08;;;3.70;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:42:39;13.80;;;3.85;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:45:13;10.63;;;3.53;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:47:41;16.95;;;3.58;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:50:09;13.73;;;3.08;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:52:38;12.95;;;3.75;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:55:07;13.43;;;3.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T08:57:35;14.02;;;3.65;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:00:04;14.65;;;3.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:02:34;11.07;;;3.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:05:03;17.92;;;4.47;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:07:31;12.13;;;3.22;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:10:00;11.32;;;3.50;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:12:27;11.43;;;3.30;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:14:54;12.32;;;3.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:17:21;10.43;;;3.35;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:19:49;13.30;;;3.85;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:22:16;13.05;;;3.28;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:24:45;18.70;;;3.42;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:27:15;10.90;;;3.03;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:29:43;6.75;;;3.55;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:32:14;11.52;;;3.00;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:34:42;13.60;;;3.67;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:37:10;9.93;;;2.90;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:39:47;13.80;;;2.88;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:42:17;20.63;;;4.03;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:44:50;11.05;;;3.88;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:47:22;10.35;;;3.30;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:49:54;13.90;;;3.45;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:52:21;15.75;;;3.38;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:54:49;8.48;;;2.88;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:57:19;12.10;;;3.20;;
18822;SDS011;9540;51.550;7.980;2023-05-29T09:59:48;7.00;;;2.60;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:02:18;10.98;;;3.00;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:04:47;10.80;;;3.13;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:07:17;16.73;;;4.03;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:09:52;11.90;;;3.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:12:26;14.57;;;3.17;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:14:56;18.55;;;3.55;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:17:25;13.38;;;3.20;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:20:00;12.73;;;3.15;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:22:31;13.98;;;3.28;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:24:59;10.07;;;2.90;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:27:28;12.88;;;3.35;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:29:58;12.02;;;3.22;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:32:36;15.98;;;3.00;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:35:10;11.27;;;3.03;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:37:43;10.45;;;2.97;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:40:13;17.13;;;3.40;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:42:44;12.00;;;3.25;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:51:26;18.08;;;3.95;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:53:54;7.38;;;3.05;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:56:22;8.63;;;2.78;;
18822;SDS011;9540;51.550;7.980;2023-05-29T10:58:56;19.17;;;4.35;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:01:27;14.18;;;2.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:06:53;16.45;;;3.28;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:09:27;13.23;;;2.90;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:12:17;17.63;;;3.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:15:02;12.02;;;2.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:17:31;14.00;;;3.38;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:20:03;10.73;;;2.85;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:22:34;9.20;;;2.90;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:25:22;13.05;;;3.92;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:27:50;10.82;;;3.15;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:30:21;8.75;;;3.10;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:32:51;12.35;;;2.88;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:35:21;9.23;;;2.65;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:37:50;10.63;;;3.22;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:40:17;8.95;;;2.38;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:42:45;15.57;;;3.22;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:45:13;9.45;;;2.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:47:53;13.48;;;3.30;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:50:23;12.32;;;3.50;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:52:53;10.18;;;2.95;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:55:22;7.95;;;2.97;;
18822;SDS011;9540;51.550;7.980;2023-05-29T11:57:49;13.32;;;3.65;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:00:18;8.65;;;3.22;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:02:45;13.38;;;2.92;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:05:15;11.35;;;3.08;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:07:46;12.23;;;2.72;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:10:15;13.15;;;2.70;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:12:46;13.35;;;2.65;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:15:14;9.27;;;2.75;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:17:44;9.77;;;3.40;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:20:12;11.50;;;3.08;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:22:41;8.77;;;2.55;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:25:10;8.43;;;2.72;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:27:38;7.28;;;2.63;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:30:12;10.07;;;3.00;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:32:41;7.65;;;2.80;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:35:13;7.13;;;2.88;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:37:44;7.90;;;3.13;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:40:15;8.48;;;2.40;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:42:43;7.55;;;3.15;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:45:11;9.60;;;3.42;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:47:44;11.50;;;2.78;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:52:59;7.15;;;2.85;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:55:28;10.63;;;3.13;;
18822;SDS011;9540;51.550;7.980;2023-05-29T12:57:58;7.25;;;2.30;;
18822;SDS011;9540;51.550;7.980;2023-05-29T13:00:29;9.63;;;2.92;;
18822;SDS011;9540;51.550;7.980;2023-05-29T13:02:56;5.95;;;2.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T13:05:24;8.80;;;2.75;;
18822;SDS011;9540;51.550;7.980;2023-05-29T13:07:51;19.83;;;2.83;;
18822;SDS011;9540;51.550;7.980;2023-05-29T13:10:20;7.88;;;2.60;;
18822;SDS011;9540;51.550;7.980;2023-05-29T13:12:48;10.40;;;2.65;;
18822;SDS011;9540;51.550;7.980;2023-05-29T13:15:20;9.75;;;2.92;;
18822;SDS011;9540;51.550;7.980;2023-05-29T13:17:47;9.18;;;2.65;;
