sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-05-29T00:00:15;99059.84;;;21.46
66027;BMP280;56312;55.976;37.136;2023-05-29T00:05:23;99056.16;;;21.49
66027;BMP280;56312;55.976;37.136;2023-05-29T00:10:30;99068.97;;;21.52
66027;BMP280;56312;55.976;37.136;2023-05-29T00:15:36;99068.97;;;21.52
66027;BMP280;56312;55.976;37.136;2023-05-29T00:20:43;99078.59;;;21.51
66027;BMP280;56312;55.976;37.136;2023-05-29T00:25:49;99076.22;;;21.48
66027;BMP280;56312;55.976;37.136;2023-05-29T00:30:56;99078.00;;;21.48
66027;BMP280;56312;55.976;37.136;2023-05-29T00:36:02;99081.44;;;21.48
66027;BMP280;56312;55.976;37.136;2023-05-29T00:41:12;99082.19;;;21.50
66027;BMP280;56312;55.976;37.136;2023-05-29T00:46:20;99076.59;;;21.55
66027;BMP280;56312;55.976;37.136;2023-05-29T00:51:26;99081.09;;;21.53
66027;BMP280;56312;55.976;37.136;2023-05-29T00:56:35;99087.03;;;21.55
66027;BMP280;56312;55.976;37.136;2023-05-29T01:01:41;99081.91;;;21.53
66027;BMP280;56312;55.976;37.136;2023-05-29T01:06:48;99089.41;;;21.58
66027;BMP280;56312;55.976;37.136;2023-05-29T01:23:06;99098.44;;;21.54
66027;BMP280;56312;55.976;37.136;2023-05-29T01:28:19;99098.09;;;21.58
66027;BMP280;56312;55.976;37.136;2023-05-29T01:33:30;99099.59;;;21.61
66027;BMP280;56312;55.976;37.136;2023-05-29T01:38:36;99102.13;;;21.62
66027;BMP280;56312;55.976;37.136;2023-05-29T01:43:43;99096.06;;;21.62
66027;BMP280;56312;55.976;37.136;2023-05-29T01:48:51;99100.34;;;21.63
66027;BMP280;56312;55.976;37.136;2023-05-29T01:53:59;99102.59;;;21.56
66027;BMP280;56312;55.976;37.136;2023-05-29T01:59:08;99092.97;;;21.57
66027;BMP280;56312;55.976;37.136;2023-05-29T02:04:18;99097.00;;;21.61
66027;BMP280;56312;55.976;37.136;2023-05-29T02:09:24;99099.38;;;21.64
66027;BMP280;56312;55.976;37.136;2023-05-29T02:14:31;99106.03;;;21.67
66027;BMP280;56312;55.976;37.136;2023-05-29T02:19:38;99108.53;;;21.69
66027;BMP280;56312;55.976;37.136;2023-05-29T02:24:44;99106.03;;;21.67
66027;BMP280;56312;55.976;37.136;2023-05-29T02:29:51;99111.25;;;21.67
66027;BMP280;56312;55.976;37.136;2023-05-29T02:34:57;99105.06;;;21.68
66027;BMP280;56312;55.976;37.136;2023-05-29T02:40:04;99114.59;;;21.69
66027;BMP280;56312;55.976;37.136;2023-05-29T02:45:14;99118.72;;;21.72
66027;BMP280;56312;55.976;37.136;2023-05-29T02:50:20;99117.69;;;21.74
66027;BMP280;56312;55.976;37.136;2023-05-29T02:55:27;99118.28;;;21.78
66027;BMP280;56312;55.976;37.136;2023-05-29T03:00:33;99125.97;;;21.79
66027;BMP280;56312;55.976;37.136;2023-05-29T03:05:40;99124.31;;;21.78
66027;BMP280;56312;55.976;37.136;2023-05-29T03:10:46;99128.59;;;21.79
66027;BMP280;56312;55.976;37.136;2023-05-29T03:15:53;99128.59;;;21.79
66027;BMP280;56312;55.976;37.136;2023-05-29T03:21:02;99130.16;;;21.82
66027;BMP280;56312;55.976;37.136;2023-05-29T03:26:09;99134.28;;;21.84
66027;BMP280;56312;55.976;37.136;2023-05-29T03:31:16;99139.28;;;21.87
66027;BMP280;56312;55.976;37.136;2023-05-29T03:36:22;99152.25;;;21.89
66027;BMP280;56312;55.976;37.136;2023-05-29T03:41:29;99151.41;;;21.88
66027;BMP280;56312;55.976;37.136;2023-05-29T03:46:35;99162.59;;;21.90
66027;BMP280;56312;55.976;37.136;2023-05-29T03:51:42;99159.84;;;21.92
66027;BMP280;56312;55.976;37.136;2023-05-29T03:56:48;99158.53;;;21.97
66027;BMP280;56312;55.976;37.136;2023-05-29T04:01:55;99160.06;;;21.99
66027;BMP280;56312;55.976;37.136;2023-05-29T04:07:01;99155.47;;;22.03
66027;BMP280;56312;55.976;37.136;2023-05-29T04:12:07;99162.09;;;22.07
66027;BMP280;56312;55.976;37.136;2023-05-29T04:17:14;99174.25;;;22.08
66027;BMP280;56312;55.976;37.136;2023-05-29T04:22:21;99179.50;;;22.08
66027;BMP280;56312;55.976;37.136;2023-05-29T04:27:27;99178.53;;;22.09
66027;BMP280;56312;55.976;37.136;2023-05-29T04:32:34;99170.69;;;22.09
66027;BMP280;56312;55.976;37.136;2023-05-29T04:37:40;99171.28;;;22.12
66027;BMP280;56312;55.976;37.136;2023-05-29T04:42:47;99178.03;;;22.15
66027;BMP280;56312;55.976;37.136;2023-05-29T04:47:53;99186.47;;;22.18
66027;BMP280;56312;55.976;37.136;2023-05-29T04:53:01;99169.81;;;22.19
66027;BMP280;56312;55.976;37.136;2023-05-29T04:58:07;99167.09;;;22.20
66027;BMP280;56312;55.976;37.136;2023-05-29T05:03:13;99171.50;;;22.20
66027;BMP280;56312;55.976;37.136;2023-05-29T05:08:22;99165.44;;;22.20
66027;BMP280;56312;55.976;37.136;2023-05-29T05:13:29;99170.53;;;22.21
66027;BMP280;56312;55.976;37.136;2023-05-29T05:18:35;99171.13;;;22.24
66027;BMP280;56312;55.976;37.136;2023-05-29T05:23:42;99165.38;;;22.30
66027;BMP280;56312;55.976;37.136;2023-05-29T05:28:48;99169.19;;;22.37
66027;BMP280;56312;55.976;37.136;2023-05-29T05:33:55;99163.72;;;22.40
66027;BMP280;56312;55.976;37.136;2023-05-29T05:39:01;99163.47;;;22.43
66027;BMP280;56312;55.976;37.136;2023-05-29T05:44:07;99176.56;;;22.43
66027;BMP280;56312;55.976;37.136;2023-05-29T05:49:15;99169.56;;;22.33
66027;BMP280;56312;55.976;37.136;2023-05-29T05:54:22;99173.75;;;22.24
66027;BMP280;56312;55.976;37.136;2023-05-29T05:59:28;99165.66;;;21.84
66027;BMP280;56312;55.976;37.136;2023-05-29T06:04:35;99181.72;;;21.13
66027;BMP280;56312;55.976;37.136;2023-05-29T06:09:41;99191.31;;;20.79
66027;BMP280;56312;55.976;37.136;2023-05-29T06:14:47;99187.38;;;20.97
66027;BMP280;56312;55.976;37.136;2023-05-29T06:19:54;99189.13;;;21.30
66027;BMP280;56312;55.976;37.136;2023-05-29T06:25:00;99177.31;;;21.48
66027;BMP280;56312;55.976;37.136;2023-05-29T06:30:07;99177.56;;;21.56
66027;BMP280;56312;55.976;37.136;2023-05-29T06:35:13;99173.50;;;21.52
66027;BMP280;56312;55.976;37.136;2023-05-29T06:40:20;99178.91;;;21.27
66027;BMP280;56312;55.976;37.136;2023-05-29T06:45:26;99180.97;;;21.01
66027;BMP280;56312;55.976;37.136;2023-05-29T06:50:33;99185.66;;;20.85
66027;BMP280;56312;55.976;37.136;2023-05-29T06:55:39;99188.06;;;20.99
66027;BMP280;56312;55.976;37.136;2023-05-29T07:00:48;99182.03;;;20.98
66027;BMP280;56312;55.976;37.136;2023-05-29T07:05:55;99187.09;;;20.89
66027;BMP280;56312;55.976;37.136;2023-05-29T07:11:01;99186.09;;;20.79
66027;BMP280;56312;55.976;37.136;2023-05-29T07:16:10;99184.66;;;20.75
66027;BMP280;56312;55.976;37.136;2023-05-29T07:21:17;99191.78;;;20.73
66027;BMP280;56312;55.976;37.136;2023-05-29T07:26:24;99186.56;;;20.73
66027;BMP280;56312;55.976;37.136;2023-05-29T07:31:31;99189.88;;;20.75
66027;BMP280;56312;55.976;37.136;2023-05-29T07:36:44;99179.44;;;20.75
66027;BMP280;56312;55.976;37.136;2023-05-29T07:42:15;99179.44;;;20.75
66027;BMP280;56312;55.976;37.136;2023-05-29T07:47:21;99171.53;;;20.77
66027;BMP280;56312;55.976;37.136;2023-05-29T07:52:28;99179.22;;;20.78
66027;BMP280;56312;55.976;37.136;2023-05-29T07:57:34;99181.63;;;20.81
66027;BMP280;56312;55.976;37.136;2023-05-29T08:02:41;99174.41;;;20.95
66027;BMP280;56312;55.976;37.136;2023-05-29T08:07:48;99173.03;;;21.02
66027;BMP280;56312;55.976;37.136;2023-05-29T08:12:55;99159.59;;;20.96
66027;BMP280;56312;55.976;37.136;2023-05-29T08:18:01;99176.66;;;20.89
66027;BMP280;56312;55.976;37.136;2023-05-29T08:23:08;99179.16;;;20.90
66027;BMP280;56312;55.976;37.136;2023-05-29T08:28:15;99159.81;;;20.93
66027;BMP280;56312;55.976;37.136;2023-05-29T08:33:22;99176.31;;;20.93
66027;BMP280;56312;55.976;37.136;2023-05-29T08:38:28;99178.53;;;20.87
66027;BMP280;56312;55.976;37.136;2023-05-29T08:43:35;99166.44;;;20.86
66027;BMP280;56312;55.976;37.136;2023-05-29T08:48:43;99166.66;;;20.83
66027;BMP280;56312;55.976;37.136;2023-05-29T08:53:57;99160.00;;;20.79
66027;BMP280;56312;55.976;37.136;2023-05-29T08:59:04;99158.13;;;20.81
66027;BMP280;56312;55.976;37.136;2023-05-29T09:04:12;99152.44;;;20.87
66027;BMP280;56312;55.976;37.136;2023-05-29T09:09:18;99157.78;;;20.85
66027;BMP280;56312;55.976;37.136;2023-05-29T09:14:32;99160.03;;;20.90
66027;BMP280;56312;55.976;37.136;2023-05-29T09:19:42;99139.16;;;20.90
66027;BMP280;56312;55.976;37.136;2023-05-29T09:24:48;99130.97;;;20.94
66027;BMP280;56312;55.976;37.136;2023-05-29T09:29:56;99128.50;;;20.93
66027;BMP280;56312;55.976;37.136;2023-05-29T09:35:03;99133.72;;;20.93
66027;BMP280;56312;55.976;37.136;2023-05-29T09:40:10;99125.28;;;20.89
66027;BMP280;56312;55.976;37.136;2023-05-29T09:45:17;99118.06;;;20.93
66027;BMP280;56312;55.976;37.136;2023-05-29T09:50:26;99128.03;;;20.88
66027;BMP280;56312;55.976;37.136;2023-05-29T09:55:32;99123.72;;;20.87
66027;BMP280;56312;55.976;37.136;2023-05-29T10:00:41;99116.63;;;20.89
66027;BMP280;56312;55.976;37.136;2023-05-29T10:05:49;99115.06;;;20.86
66027;BMP280;56312;55.976;37.136;2023-05-29T10:10:59;99096.91;;;20.85
66027;BMP280;56312;55.976;37.136;2023-05-29T10:16:10;99101.91;;;20.88
66027;BMP280;56312;55.976;37.136;2023-05-29T10:21:20;99094.06;;;20.88
66027;BMP280;56312;55.976;37.136;2023-05-29T10:26:27;99101.91;;;20.88
66027;BMP280;56312;55.976;37.136;2023-05-29T10:31:43;99090.75;;;20.86
66027;BMP280;56312;55.976;37.136;2023-05-29T10:37:08;99086.56;;;20.84
66027;BMP280;56312;55.976;37.136;2023-05-29T10:47:50;99097.97;;;20.83
66027;BMP280;56312;55.976;37.136;2023-05-29T10:52:57;99076.97;;;20.84
66027;BMP280;56312;55.976;37.136;2023-05-29T10:58:06;99080.78;;;20.80
66027;BMP280;56312;55.976;37.136;2023-05-29T11:03:17;99081.34;;;20.84
66027;BMP280;56312;55.976;37.136;2023-05-29T11:09:25;99076.03;;;20.85
66027;BMP280;56312;55.976;37.136;2023-05-29T11:14:02;99074.59;;;20.81
66027;BMP280;56312;55.976;37.136;2023-05-29T11:19:10;99064.84;;;20.83
66027;BMP280;56312;55.976;37.136;2023-05-29T11:24:23;99068.28;;;20.84
66027;BMP280;56312;55.976;37.136;2023-05-29T11:29:34;99064.63;;;20.86
66027;BMP280;56312;55.976;37.136;2023-05-29T11:34:41;99056.81;;;20.86
66027;BMP280;56312;55.976;37.136;2023-05-29T11:39:50;99055.16;;;20.85
66027;BMP280;56312;55.976;37.136;2023-05-29T11:50:37;99053.50;;;20.84
66027;BMP280;56312;55.976;37.136;2023-05-29T11:55:44;99047.41;;;20.84
66027;BMP280;56312;55.976;37.136;2023-05-29T12:00:50;99057.03;;;20.83
66027;BMP280;56312;55.976;37.136;2023-05-29T12:05:57;99051.59;;;20.86
66027;BMP280;56312;55.976;37.136;2023-05-29T12:11:03;99041.75;;;20.89
66027;BMP280;56312;55.976;37.136;2023-05-29T12:16:10;99033.56;;;20.94
66027;BMP280;56312;55.976;37.136;2023-05-29T12:21:16;99026.69;;;20.93
66027;BMP280;56312;55.976;37.136;2023-05-29T12:26:23;99028.47;;;20.92
66027;BMP280;56312;55.976;37.136;2023-05-29T12:31:32;99025.84;;;20.92
66027;BMP280;56312;55.976;37.136;2023-05-29T12:36:40;99022.63;;;20.89
66027;BMP280;56312;55.976;37.136;2023-05-29T12:41:47;99022.50;;;20.90
66027;BMP280;56312;55.976;37.136;2023-05-29T12:46:56;99025.25;;;20.89
66027;BMP280;56312;55.976;37.136;2023-05-29T12:52:05;99016.69;;;20.87
66027;BMP280;56312;55.976;37.136;2023-05-29T12:57:13;99014.06;;;20.87
66027;BMP280;56312;55.976;37.136;2023-05-29T13:02:20;99017.66;;;20.86
66027;BMP280;56312;55.976;37.136;2023-05-29T13:07:27;99014.81;;;20.89
66027;BMP280;56312;55.976;37.136;2023-05-29T13:12:34;99013.25;;;20.86
66027;BMP280;56312;55.976;37.136;2023-05-29T13:17:41;99011.72;;;20.84
66027;BMP280;56312;55.976;37.136;2023-05-29T13:22:47;99011.72;;;20.84
66027;BMP280;56312;55.976;37.136;2023-05-29T13:27:54;99016.09;;;20.84
66027;BMP280;56312;55.976;37.136;2023-05-29T13:33:01;99022.41;;;20.81
66027;BMP280;56312;55.976;37.136;2023-05-29T13:38:07;99011.94;;;20.81
66027;BMP280;56312;55.976;37.136;2023-05-29T13:43:14;99010.31;;;20.80
66027;BMP280;56312;55.976;37.136;2023-05-29T13:48:20;99002.47;;;20.80
66027;BMP280;56312;55.976;37.136;2023-05-29T13:53:27;99010.03;;;20.83
66027;BMP280;56312;55.976;37.136;2023-05-29T13:58:33;98999.84;;;20.80
66027;BMP280;56312;55.976;37.136;2023-05-29T14:03:39;99002.69;;;20.77
66027;BMP280;56312;55.976;37.136;2023-05-29T14:08:46;98999.13;;;20.78
66027;BMP280;56312;55.976;37.136;2023-05-29T14:13:52;98997.34;;;20.79
66027;BMP280;56312;55.976;37.136;2023-05-29T14:18:59;98992.25;;;20.77
66027;BMP280;56312;55.976;37.136;2023-05-29T14:24:05;98996.16;;;20.83
66027;BMP280;56312;55.976;37.136;2023-05-29T14:29:13;99004.00;;;20.83
66027;BMP280;56312;55.976;37.136;2023-05-29T14:34:20;98995.34;;;20.82
66027;BMP280;56312;55.976;37.136;2023-05-29T14:39:27;98996.28;;;20.81
66027;BMP280;56312;55.976;37.136;2023-05-29T14:44:33;98999.94;;;20.79
66027;BMP280;56312;55.976;37.136;2023-05-29T14:49:40;99003.75;;;20.75
66027;BMP280;56312;55.976;37.136;2023-05-29T14:54:46;99000.91;;;20.78
66027;BMP280;56312;55.976;37.136;2023-05-29T14:59:53;99007.91;;;20.77
66027;BMP280;56312;55.976;37.136;2023-05-29T15:04:59;99016.78;;;20.75
66027;BMP280;56312;55.976;37.136;2023-05-29T15:10:06;99007.09;;;20.77
66027;BMP280;56312;55.976;37.136;2023-05-29T15:15:12;99007.91;;;20.77
66027;BMP280;56312;55.976;37.136;2023-05-29T15:20:19;99004.81;;;20.83
66027;BMP280;56312;55.976;37.136;2023-05-29T15:25:26;99005.06;;;20.80
66027;BMP280;56312;55.976;37.136;2023-05-29T15:30:32;99001.97;;;20.75
66027;BMP280;56312;55.976;37.136;2023-05-29T15:35:39;98996.75;;;20.75
66027;BMP280;56312;55.976;37.136;2023-05-29T15:40:47;98993.22;;;20.76
66027;BMP280;56312;55.976;37.136;2023-05-29T15:45:53;98999.31;;;20.64
66027;BMP280;56312;55.976;37.136;2023-05-29T15:51:00;99003.38;;;20.58
66027;BMP280;56312;55.976;37.136;2023-05-29T15:56:06;98998.59;;;20.52
66027;BMP280;56312;55.976;37.136;2023-05-29T16:01:12;99004.97;;;20.48
66027;BMP280;56312;55.976;37.136;2023-05-29T16:06:19;98997.63;;;20.42
66027;BMP280;56312;55.976;37.136;2023-05-29T16:11:26;98991.06;;;20.36
66027;BMP280;56312;55.976;37.136;2023-05-29T16:16:33;99001.72;;;20.33
66027;BMP280;56312;55.976;37.136;2023-05-29T16:21:40;99011.44;;;20.31
66027;BMP280;56312;55.976;37.136;2023-05-29T16:26:46;99004.78;;;20.28
66027;BMP280;56312;55.976;37.136;2023-05-29T16:31:53;99008.44;;;20.25
66027;BMP280;56312;55.976;37.136;2023-05-29T16:36:59;99006.09;;;20.22
66027;BMP280;56312;55.976;37.136;2023-05-29T16:42:05;99011.53;;;20.19
66027;BMP280;56312;55.976;37.136;2023-05-29T16:47:12;99002.97;;;20.17
66027;BMP280;56312;55.976;37.136;2023-05-29T16:52:18;99003.22;;;20.14
66027;BMP280;56312;55.976;37.136;2023-05-29T16:57:25;99002.34;;;20.14
66027;BMP280;56312;55.976;37.136;2023-05-29T17:02:31;99001.78;;;20.10
66027;BMP280;56312;55.976;37.136;2023-05-29T17:07:38;99000.09;;;20.09
66027;BMP280;56312;55.976;37.136;2023-05-29T17:12:45;99001.25;;;20.05
66027;BMP280;56312;55.976;37.136;2023-05-29T17:17:51;98989.19;;;20.04
66027;BMP280;56312;55.976;37.136;2023-05-29T17:22:59;98999.72;;;20.03
66027;BMP280;56312;55.976;37.136;2023-05-29T17:28:06;99007.66;;;20.02
66027;BMP280;56312;55.976;37.136;2023-05-29T17:33:15;99011.22;;;20.01
66027;BMP280;56312;55.976;37.136;2023-05-29T17:38:22;99006.94;;;20.00
66027;BMP280;56312;55.976;37.136;2023-05-29T17:43:28;99001.00;;;19.98
66027;BMP280;56312;55.976;37.136;2023-05-29T17:48:35;99003.72;;;19.96
66027;BMP280;56312;55.976;37.136;2023-05-29T17:53:41;99003.81;;;19.95
66027;BMP280;56312;55.976;37.136;2023-05-29T17:58:47;99016.03;;;19.94
66027;BMP280;56312;55.976;37.136;2023-05-29T18:03:55;99011.88;;;19.92
66027;BMP280;56312;55.976;37.136;2023-05-29T18:09:01;99013.75;;;19.90
66027;BMP280;56312;55.976;37.136;2023-05-29T18:19:33;99009.63;;;19.87
66027;BMP280;56312;55.976;37.136;2023-05-29T18:24:40;99017.53;;;19.86
66027;BMP280;56312;55.976;37.136;2023-05-29T18:29:46;99021.09;;;19.85
66027;BMP280;56312;55.976;37.136;2023-05-29T18:34:53;99015.13;;;19.83
66027;BMP280;56312;55.976;37.136;2023-05-29T18:40:00;99023.91;;;19.82
66027;BMP280;56312;55.976;37.136;2023-05-29T18:45:06;99021.50;;;19.79
66027;BMP280;56312;55.976;37.136;2023-05-29T18:50:13;99026.72;;;19.79
66027;BMP280;56312;55.976;37.136;2023-05-29T18:55:19;99030.50;;;19.75
66027;BMP280;56312;55.976;37.136;2023-05-29T19:00:27;99028.84;;;19.74
66027;BMP280;56312;55.976;37.136;2023-05-29T19:05:34;99025.53;;;19.72
66027;BMP280;56312;55.976;37.136;2023-05-29T19:10:41;99029.88;;;19.72
66027;BMP280;56312;55.976;37.136;2023-05-29T19:15:47;99029.13;;;19.70
66027;BMP280;56312;55.976;37.136;2023-05-29T19:20:54;99029.25;;;19.68
66027;BMP280;56312;55.976;37.136;2023-05-29T19:26:00;99031.34;;;19.63
66027;BMP280;56312;55.976;37.136;2023-05-29T19:31:07;99023.63;;;19.62
66027;BMP280;56312;55.976;37.136;2023-05-29T19:36:13;99026.56;;;19.57
66027;BMP280;56312;55.976;37.136;2023-05-29T19:41:20;99029.25;;;19.56
66027;BMP280;56312;55.976;37.136;2023-05-29T19:46:26;99027.72;;;19.53
66027;BMP280;56312;55.976;37.136;2023-05-29T19:51:33;99028.69;;;19.52
66027;BMP280;56312;55.976;37.136;2023-05-29T19:56:39;99022.72;;;19.50
66027;BMP280;56312;55.976;37.136;2023-05-29T20:01:45;99025.53;;;19.48
66027;BMP280;56312;55.976;37.136;2023-05-29T20:06:52;99023.88;;;19.47
66027;BMP280;56312;55.976;37.136;2023-05-29T20:11:58;99023.06;;;19.46
66027;BMP280;56312;55.976;37.136;2023-05-29T20:17:04;99020.53;;;19.45
66027;BMP280;56312;55.976;37.136;2023-05-29T20:22:11;99014.50;;;19.44
66027;BMP280;56312;55.976;37.136;2023-05-29T20:27:17;99008.69;;;19.41
66027;BMP280;56312;55.976;37.136;2023-05-29T20:32:24;99021.00;;;19.39
66027;BMP280;56312;55.976;37.136;2023-05-29T20:37:30;99020.16;;;19.38
66027;BMP280;56312;55.976;37.136;2023-05-29T20:42:38;99010.06;;;19.34
66027;BMP280;56312;55.976;37.136;2023-05-29T20:47:48;99009.97;;;19.35
66027;BMP280;56312;55.976;37.136;2023-05-29T20:52:54;99007.56;;;19.32
66027;BMP280;56312;55.976;37.136;2023-05-29T20:58:01;98998.91;;;19.32
66027;BMP280;56312;55.976;37.136;2023-05-29T21:03:09;99007.69;;;19.31
66027;BMP280;56312;55.976;37.136;2023-05-29T21:08:17;98990.59;;;19.27
66027;BMP280;56312;55.976;37.136;2023-05-29T21:13:24;98999.38;;;19.26
66027;BMP280;56312;55.976;37.136;2023-05-29T21:18:30;98995.06;;;19.25
66027;BMP280;56312;55.976;37.136;2023-05-29T21:23:37;98996.03;;;19.24
66027;BMP280;56312;55.976;37.136;2023-05-29T21:28:43;99002.06;;;19.24
66027;BMP280;56312;55.976;37.136;2023-05-29T21:33:50;98996.03;;;19.24
66027;BMP280;56312;55.976;37.136;2023-05-29T21:38:56;98992.81;;;19.21
66027;BMP280;56312;55.976;37.136;2023-05-29T21:44:03;98996.97;;;19.23
66027;BMP280;56312;55.976;37.136;2023-05-29T21:49:13;98988.53;;;19.20
66027;BMP280;56312;55.976;37.136;2023-05-29T21:54:19;98990.31;;;19.19
66027;BMP280;56312;55.976;37.136;2023-05-29T21:59:27;98988.66;;;19.18
66027;BMP280;56312;55.976;37.136;2023-05-29T22:04:33;98982.72;;;19.16
66027;BMP280;56312;55.976;37.136;2023-05-29T22:09:40;98977.72;;;19.13
66027;BMP280;56312;55.976;37.136;2023-05-29T22:14:46;98967.28;;;19.13
66027;BMP280;56312;55.976;37.136;2023-05-29T22:19:53;98979.41;;;19.14
66027;BMP280;56312;55.976;37.136;2023-05-29T22:25:01;98983.16;;;19.10
66027;BMP280;56312;55.976;37.136;2023-05-29T22:30:07;98987.63;;;19.08
66027;BMP280;56312;55.976;37.136;2023-05-29T22:35:15;98975.56;;;19.07
66027;BMP280;56312;55.976;37.136;2023-05-29T22:40:21;98975.63;;;19.06
66027;BMP280;56312;55.976;37.136;2023-05-29T22:45:27;98971.38;;;19.05
66027;BMP280;56312;55.976;37.136;2023-05-29T22:50:34;98965.56;;;19.01
66027;BMP280;56312;55.976;37.136;2023-05-29T22:55:40;98968.91;;;19.03
66027;BMP280;56312;55.976;37.136;2023-05-29T23:00:53;98968.16;;;19.01
66027;BMP280;56312;55.976;37.136;2023-05-29T23:05:59;98977.13;;;18.97
66027;BMP280;56312;55.976;37.136;2023-05-29T23:11:06;98972.03;;;18.96
66027;BMP280;56312;55.976;37.136;2023-05-29T23:16:13;98972.03;;;18.96
66027;BMP280;56312;55.976;37.136;2023-05-29T23:21:22;98981.63;;;18.96
66027;BMP280;56312;55.976;37.136;2023-05-29T23:26:29;98980.88;;;18.94
66027;BMP280;56312;55.976;37.136;2023-05-29T23:31:35;98967.97;;;18.92
66027;BMP280;56312;55.976;37.136;2023-05-29T23:36:42;98974.00;;;18.93
66027;BMP280;56312;55.976;37.136;2023-05-29T23:41:49;98981.81;;;18.93
66027;BMP280;56312;55.976;37.136;2023-05-29T23:46:57;98987.03;;;18.93
66027;BMP280;56312;55.976;37.136;2023-05-29T23:52:03;98981.09;;;18.91
66027;BMP280;56312;55.976;37.136;2023-05-29T23:57:10;98983.72;;;18.91
