sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T00:05:06;79.2084436200899;;;200;151499
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T00:10:09;92.18481996807968;;;232;151001
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T00:15:10;74.46527594401901;;;188;151480
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T00:30:27;79.31209442678987;;;198;149788
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T00:35:18;84.36089034404456;;;213;151492
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T00:40:19;79.042967970299;;;198;150298
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T00:45:21;80.05971450652962;;;202;151387
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T00:55:25;83.71999866475281;;;209;149785
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T01:00:27;73.56556973976672;;;187;152517
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T01:05:29;74.41354565290922;;;187;150779
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T01:10:31;83.46471297412594;;;210;150962
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T01:16:08;85.81607279932292;;;218;152419
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T01:20:38;78.43603303820785;;;198;151461
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T01:35:41;65.57333615938957;;;165;150976
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T01:40:43;74.36767591070577;;;187;150872
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T01:45:45;76.19680851063829;;;191;150400
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T01:50:47;77.06976005085015;;;194;151032
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T01:55:49;71.32903157630555;;;180;151411
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T02:05:52;74.0775158808653;;;186;150653
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T02:10:54;84.03525572123746;;;215;153507
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T02:15:56;64.97389085980787;;;163;150522
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T02:23:35;92.52830591753899;;;231;149792
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T02:26:06;77.27209684769471;;;195;151413
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T02:31:07;72.1863284677355;;;181;150444
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T02:36:09;84.61731096202766;;;214;151742
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T02:38:40;80.713905167821;;;202;150160
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T02:41:04;75.46270553657955;;;190;151068
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T02:46:06;70.73492387003957;;;177;150138
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T02:51:08;89.14417611280983;;;224;150767
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T02:56:10;77.97400866377875;;;195;150050
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T03:06:13;76.00578333709161;;;191;150778
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T03:11:15;75.97518144072936;;;190;150049
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T03:16:18;82.40773916159083;;;207;150714
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T03:21:19;84.57160923174202;;;214;151824
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T03:31:23;79.69332535523365;;;202;152083
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T03:36:26;80.90529321558881;;;204;151288
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T03:41:27;79.09700861147365;;;201;152471
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T03:46:31;84.79660813567457;;;212;150006
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T03:56:33;71.90240133065282;;;183;152707
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T04:11:39;80.01120156821955;;;200;149979
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T04:16:41;71.0754630824515;;;179;151107
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T04:21:43;80.84106566843217;;;203;150666
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T04:31:46;84.49244749113228;;;212;150546
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T04:36:48;84.13208342110806;;;213;151904
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T04:46:52;83.49166421365302;;;208;149476
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T04:56:56;69.51064505878614;;;175;151056
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T05:01:58;64.91107710169402;;;164;151592
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T05:12:02;81.30509143533746;;;206;152020
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T05:17:04;85.2521711417417;;;214;150612
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T05:37:12;90.34599755395116;;;229;152082
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T05:47:16;76.5265451453473;;;192;150536
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T05:57:20;87.7326469984981;;;221;151141
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T06:02:21;80.10680907877169;;;200;149800
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T06:12:25;75.48769020911415;;;190;151018
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T06:42:38;84.08272784028267;;;211;150566
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T06:47:39;78.96866918050263;;;200;151959
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T07:02:44;75.9358500266962;;;192;151707
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T07:32:55;72.88513621156604;;;183;150648
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T07:37:59;69.49483115551799;;;174;150227
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T07:48:01;80.3772158446571;;;202;150789
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T07:55:34;84.13469526094383;;;211;150473
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T08:23:15;78.21853300343204;;;196;150348
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T08:28:16;83.0893408245628;;;210;151644
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T09:08:32;80.83383717567887;;;205;152164
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T09:38:45;76.69717072659097;;;195;152548
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T10:03:53;77.02130519524161;;;191;148790
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T10:08:56;74.69703993113039;;;188;151010
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T11:09:27;83.98866945308322;;;212;151449
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T11:29:27;80.3864887340118;;;203;151518
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T12:19:46;72.1608832807571;;;183;152160
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T12:34:52;86.11509792120006;;;217;151193
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T12:54:59;86.6482867270579;;;220;152340
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T13:15:07;82.87236152042065;;;202;146249
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T13:20:09;74.70891340919026;;;188;150986
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T13:35:14;86.16448374443189;;;216;150410
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T14:07:57;83.02200083022001;;;210;151767
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T14:15:30;82.67623091326249;;;209;151676
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T14:25:34;79.6072707973995;;;200;150740
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T14:38:09;78.22165462744941;;;196;150342
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T14:40:40;77.6637476720688;;;196;151422
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T15:05:49;77.46219107340465;;;196;151816
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T16:01:10;67.85479074779971;;;170;150321
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T16:16:17;75.625094861321;;;191;151537
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T16:36:24;71.90317039719844;;;180;150202
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T16:41:25;64.66791971714358;;;164;152162
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T16:46:28;82.65497808390732;;;209;151715
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T16:51:30;83.68089684669128;;;210;150572
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T17:01:34;88.69561758798301;;;223;150853
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T17:04:05;74.34451593238757;;;187;150919
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T17:06:37;71.97571322302419;;;179;149217
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T17:09:06;75.0569804301695;;;191;152684
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T17:49:22;79.96658113027391;;;201;150813
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T17:56:55;78.55647492772405;;;197;150465
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T18:14:31;76.74167632599224;;;192;150114
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T18:17:03;75.13197524599131;;;190;151733
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T18:22:05;78.85036172603442;;;200;152187
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T18:27:07;79.33254882257276;;;200;151262
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T18:29:38;89.61108787860685;;;225;150651
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T18:42:12;87.14769553764187;;;220;151467
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T18:57:19;85.15369522563768;;;217;152900
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T19:12:24;81.10105671081281;;;203;150183
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T19:14:55;75.74448859181693;;;190;150506
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T19:17:26;73.95363474247351;;;188;152528
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T19:37:34;74.63970461733918;;;188;151126
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T20:12:48;73.90711814655624;;;188;152624
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T20:30:23;74.5597800222093;;;188;151288
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T20:42:58;85.22952509315785;;;215;151356
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T20:47:59;72.8552019270529;;;185;152357
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T20:58:03;75.94072070020827;;;189;149327
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T21:18:11;83.88088913742486;;;210;150213
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T21:23:13;81.96180395158842;;;207;151534
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T21:33:17;77.45369328337459;;;195;151058
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T21:43:21;74.8;;;187;150000
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T22:28:38;79.47862025115244;;;200;150984
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T23:18:58;82.86590966834092;;;212;153501
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T23:24:00;84.59426458981225;;;209;148237
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T23:29:02;77.232437623802;;;193;149937
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T23:54:11;69.78403954428907;;;176;151324
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-29T23:59:13;76.66132641307082;;;193;151054
